"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1144787","2019-09-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1144787/answer","60","Education","Education","Biography information for Steve McCabe","2019-09-04","2019-09-04","2019-09-04T21:34:57.140Z","2019-09-04T21:53:03.078Z","Children: Day Care","1","true","286617",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:33:22.91Z","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, how many short breaks local authorities provided for disabled children and their families in each (a) region and (b) local authority area in each year from 2011.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 286617",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286617","1","Ordinary"
"http://data.parliament.uk/resources/1144787","2019-09-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1144787/answer","60","Education","Education","Biography information for Steve McCabe","2019-09-04","2019-09-04","2019-09-04T21:34:57.140Z","2019-09-09T17:05:17.988Z","Children: Day Care","1","true","286617","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:33:22.91Z","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, how many short breaks local authorities provided for disabled children and their families in each (a) region and (b) local authority area in each year from 2011.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 286617","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286617","1","Ordinary"
"http://data.parliament.uk/resources/1144786","2019-09-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1144786/answer","60","Education","Education","Biography information for Steve McCabe","2019-09-04","2019-09-04","2019-09-04T21:34:54.610Z","2019-09-05T14:46:14.848Z","Pupils: Disadvantaged","1","true","286616",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:46:30.783Z","To ask the Secretary of State for Education, pursuant to the Answer of 24 July 2019 to Question 278348 on Pupils: Disadvantaged, whether he has made an assessment of trends in the level of attainment of children whose families are in receipt of universal credit.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 286616",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286616","2","Ordinary"
"http://data.parliament.uk/resources/1144786","2019-09-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1144786/answer","60","Education","Education","Biography information for Steve McCabe","2019-09-04","2019-09-04","2019-09-04T21:34:54.610Z","2019-09-09T17:18:22.380Z","Pupils: Disadvantaged","1","true","286616","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:46:30.783Z","To ask the Secretary of State for Education, pursuant to the Answer of 24 July 2019 to Question 278348 on Pupils: Disadvantaged, whether he has made an assessment of trends in the level of attainment of children whose families are in receipt of universal credit.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 286616","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286616","2","Ordinary"
"http://data.parliament.uk/resources/1144785","2019-09-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1144785/answer","60","Education","Education","Biography information for Steve McCabe","2019-09-04","2019-09-04","2019-09-04T21:34:51.693Z","2019-09-04T21:52:58.638Z","Children: Day Care","1","true","286615",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:30:30.317Z","To ask the Secretary of State for Education, pursuant to the Answer of 24 September 2019 to Question 281570 on Children: Day Care, how many local authority areas did not meet the duty to provide sufficient childcare in the latest period for which data is available.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 286615",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286615","1","Ordinary"
"http://data.parliament.uk/resources/1144785","2019-09-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1144785/answer","60","Education","Education","Biography information for Steve McCabe","2019-09-04","2019-09-04","2019-09-04T21:34:51.693Z","2019-09-09T17:02:17.490Z","Children: Day Care","1","true","286615","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:30:30.317Z","To ask the Secretary of State for Education, pursuant to the Answer of 24 September 2019 to Question 281570 on Children: Day Care, how many local authority areas did not meet the duty to provide sufficient childcare in the latest period for which data is available.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 286615","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286615","1","Ordinary"
"http://data.parliament.uk/resources/1144782","2019-09-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1144782/answer","60","Education","Education","Biography information for Steve McCabe","2019-09-04","2019-09-04","2019-09-04T21:34:42.927Z","2019-09-04T21:52:52.064Z","Children: Day Care","1","true","286614",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:27:16.607Z","To ask the Secretary of State for Education, pursuant to the Answer of 3 September 2019 to Question 281567 on Children: Day Care, to which constituencies the £9.1 million was allocated.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 286614",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286614","1","Ordinary"
"http://data.parliament.uk/resources/1144782","2019-09-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1144782/answer","60","Education","Education","Biography information for Steve McCabe","2019-09-04","2019-09-04","2019-09-04T21:34:42.927Z","2019-09-09T16:59:25.015Z","Children: Day Care","1","true","286614","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:27:16.607Z","To ask the Secretary of State for Education, pursuant to the Answer of 3 September 2019 to Question 281567 on Children: Day Care, to which constituencies the £9.1 million was allocated.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 286614","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286614","1","Ordinary"
"http://data.parliament.uk/resources/1143955","2019-09-04","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1143955/answer","54","Justice","Justice","Biography information for Steve McCabe","2019-09-02","2019-09-02","2019-09-02T19:10:36.107Z","2019-09-05T15:35:07.867Z","Resomation","1","true","285131",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:12:10.91Z","To ask the Secretary of State for Justice, whether he has made an assessment of the potential merits of allowing resomation, also known as water cremation, to be used as an alternative to flame cremation in the UK.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 285131",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285131","2","Ordinary"
"http://data.parliament.uk/resources/1143955","2019-09-04","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1143955/answer","54","Justice","Justice","Biography information for Steve McCabe","2019-09-02","2019-09-02","2019-09-02T19:10:36.107Z","2019-09-09T16:43:23.259Z","Resomation","1","true","285131","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:12:10.91Z","To ask the Secretary of State for Justice, whether he has made an assessment of the potential merits of allowing resomation, also known as water cremation, to be used as an alternative to flame cremation in the UK.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 285131","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285131","2","Ordinary"
"http://data.parliament.uk/resources/1143849","2019-09-04","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1143849/answer","60","Education","Education","Biography information for Steve McCabe","2019-09-02","2019-09-02","2019-09-02T19:05:04.450Z","2019-09-02T19:21:46.845Z","Free School Meals","1","true","285191",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-06T17:13:46.853Z","To ask the Secretary of State for Education, what assessment he has made of the potential merits of extending the entitlement to pupil premium funding so that all children under a Special Guardianship Order are able to access Free School Meals.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 285191",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285191","1","Ordinary"
"http://data.parliament.uk/resources/1143849","2019-09-04","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1143849/answer","60","Education","Education","Biography information for Steve McCabe","2019-09-02","2019-09-02","2019-09-02T19:05:04.450Z","2019-09-06T17:45:04.129Z","Free School Meals","1","true","285191","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-06T17:13:46.853Z","To ask the Secretary of State for Education, what assessment he has made of the potential merits of extending the entitlement to pupil premium funding so that all children under a Special Guardianship Order are able to access Free School Meals.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 285191","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285191","1","Ordinary"
"http://data.parliament.uk/resources/1143562","2019-09-04","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1143562/answer","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","2019-09-02","2019-09-02","2019-09-02T18:47:56.357Z","2019-09-02T18:57:54.721Z","Pension Credit","1","true","285190",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-06T13:13:15.76Z","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to increase the number of eligible pensioners claiming pension credit.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 285190",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285190","1","Ordinary"
"http://data.parliament.uk/resources/1143562","2019-09-04","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1143562/answer","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","2019-09-02","2019-09-02","2019-09-02T18:47:56.357Z","2019-09-06T13:45:03.804Z","Pension Credit","1","true","285190","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-06T13:13:15.76Z","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to increase the number of eligible pensioners claiming pension credit.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 285190","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285190","1","Ordinary"
"http://data.parliament.uk/resources/1143538","2019-09-04","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1143538/answer","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","2019-09-02","2019-09-02","2019-09-02T18:46:20.967Z","2019-09-02T18:56:28.102Z","Personal Independence Payment: Post-polio Syndrome","1","true","284945",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-06T11:05:40.713Z","To ask the Secretary of State for Work and Pensions, whether personal independence payment assessments are adjusted to take account of the symptoms experienced by claimants diagnosed with post-polio syndrome.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 284945",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284945","1","Ordinary"
