"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132076","Foreign and Commonwealth Office","false","2019-06-18","<p>​The UK's commitment and respect for human rights and accountability, including through the UN Security Council, is steadfast. The UK, through the UN Security Council issued a statement on 13 June that called for the immediate cessation of violence against civilians and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:44:18.213Z","http://data.parliament.uk/resources/1132076/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department supports calls for the UN High Commissioner to publicly and regularly report on the human rights situation in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264454"
"http://data.parliament.uk/resources/1132077","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Also, the UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:48:40.653Z","http://data.parliament.uk/resources/1132077/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prevent human rights violations being committed against peaceful demonstrators in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264455"
"http://data.parliament.uk/resources/1132078","Foreign and Commonwealth Office","false","2019-06-18","<p>Since the removal of Bashir as President and the establishment of a Transitional Military Council the UK has engaged with international counterparts bilaterally and in multilateral fora to shape an international response that supports the demands of the people of Sudan to deliver a swift and inclusive move to civilian rule. The Foreign Secretary spoke with Kenyan Cabinet secretary for Foreign Affairs on 3 May and Saudi Minister of State for Foreign Affairs on 25 April on the importance of international partners' engagement to support a swift transition to civilian rule.</p><p>The UK has ensured that the situation in Sudan has been discussed at the highest levels, including in the UN Security Council, most recently on 4 June, and in the EU Foreign Affairs Council on 17 June. The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU) building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan. The UK welcomes the leadership of the AU in calling for a swift move to civilian rule including the suspension of Sudan from all AU activities on 6 June, to ensure a resumption of dialogue to deliver a swift move to civilian-led government; it is vital that the transition credibly delivers the demands of the people of Sudan.</p><p>The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:53:21.3Z","http://data.parliament.uk/resources/1132078/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the emergence of a democratic, civilian-led government in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264456"
"http://data.parliament.uk/resources/1122763","Foreign and Commonwealth Office","false","2019-05-01","<p>The UK is committed to supporting government and civil society efforts to improve human rights, including freedom of religion or belief in Sri Lanka. We fund a range of projects in support of this through £8.3 million of Conflict, Stability and Security Fund funding. This includes projects that promote interfaith dialogue and increase awareness; encourage greater public debate and advocacy on issues concerning Freedom of Religion or Belief in Sri Lanka; and that counter youth radicalisation in areas prone to inter-religious conflict. Tackling inter-communal tensions will continue to remain among our priorities this year.</p>","Cities of London and Westminster","Mark Field",,"2019-05-01T11:20:42.543Z","http://data.parliament.uk/resources/1122763/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Sri Lanka: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to tackle religious intolerance in Sri Lanka in the last six months.","false","Biography information for David Linden","Glasgow East","David Linden","247143"
"http://data.parliament.uk/resources/1122764","Foreign and Commonwealth Office","false","2019-05-02","<p>The UK is committed to supporting government and civil society efforts to improve human rights, including freedom of religion or belief, in Sri Lanka. We fund a range of projects in support of this through £8.3 million of Conflict, Stability and Security Fund funding. We support projects that promote interfaith dialogue and that increase awareness; encourage greater public debate and advocacy on issues concerning Fredom of Religon or Belief in Sri Lanka; and that counter the youth radicalisation in areas prone to inter-religious violence.</p><p> </p><p>The Prime Minister is committed to 'stand up for the freedom of people of all religions to practice their beliefs in peace and safety'. On 30 January the Foreign Secretary commissioned an external review examining the persecution of Christians in key countries around the world, including South Asia. It will provide an objective assessment of the impact and levels of FCO support, and make recommendations to the Foreign Secretary. The interim Report will be published early May, with the final Report in the summer.</p>","Cities of London and Westminster","Mark Field",,"2019-05-02T15:07:55.187Z","http://data.parliament.uk/resources/1122764/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","South Asia: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the recent bombings in Sri Lanka, what steps the Government is taking to promote religious tolerance in (a) Sri Lanka and (b) throughout South Asia.","false","Biography information for David Linden","Glasgow East","David Linden","247144"
"http://data.parliament.uk/resources/1121403","Foreign and Commonwealth Office","false","2019-04-26","<p>In October 2018 the Minister of State for the Commonwealth and the UN, Lord Ahmad of Wimbledon discussed human rights, including Freedom of Religion or Belief in Mexico with the former Mexican Ambassador to the UK, now Deputy Foreign Minister. We work closely with the Government of Mexico to support a broad human rights agenda. Through the Prosperity Fund, we support the consolidation of Mexico's new criminal justice and anti-corruption systems, by providing technical support to strengthen investigative capacities. In November 2018, during Mexico's Universal Periodic Review, the UK made recommendations to Mexico about accountability for human rights violations, independence of the National Prosecutor's Office and on addressing impunity for violence against human rights defenders.</p><p>Officials in our Embassy in Mexico City and ministers have contact with Civil Society Groups, including Christian Solidarity Worldwide, to help inform our understanding of the situation on the ground. Mexico has close to universal access to basic education. We will continue to work with civil society to identify when rare cases preventing this do occur and engage with the Mexican authorities as part of our frequent conversations.</p>","Rutland and Melton","Sir Alan Duncan","244181","2019-04-26T10:14:32.58Z","http://data.parliament.uk/resources/1121403/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-11","Mexico: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Mexican counterpart on religious freedom in that country; and what representations he has made to the Mexican Government on impunity for repeat perpetrators of violations of religious freedom in that country.","false","Biography information for David Linden","Glasgow East","David Linden","244180"
"http://data.parliament.uk/resources/1121404","Foreign and Commonwealth Office","false","2019-04-26","<p>In October 2018 the Minister of State for the Commonwealth and the UN, Lord Ahmad of Wimbledon discussed human rights, including Freedom of Religion or Belief in Mexico with the former Mexican Ambassador to the UK, now Deputy Foreign Minister. We work closely with the Government of Mexico to support a broad human rights agenda. Through the Prosperity Fund, we support the consolidation of Mexico's new criminal justice and anti-corruption systems, by providing technical support to strengthen investigative capacities. In November 2018, during Mexico's Universal Periodic Review, the UK made recommendations to Mexico about accountability for human rights violations, independence of the National Prosecutor's Office and on addressing impunity for violence against human rights defenders.</p><p>Officials in our Embassy in Mexico City and ministers have contact with Civil Society Groups, including Christian Solidarity Worldwide, to help inform our understanding of the situation on the ground. Mexico has close to universal access to basic education. We will continue to work with civil society to identify when rare cases preventing this do occur and engage with the Mexican authorities as part of our frequent conversations.</p>","Rutland and Melton","Sir Alan Duncan","244180","2019-04-26T10:14:32.623Z","http://data.parliament.uk/resources/1121404/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-11","Mexico: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to have discussions with his Mexican counterpart on ensuring that all religious minority children have access to a fair education and are not excluded on account of their faith or the faith of their parents.","false","Biography information for David Linden","Glasgow East","David Linden","244181"
"http://data.parliament.uk/resources/1077191","Foreign and Commonwealth Office","false","2019-03-05","<p>The UK provides extensive financial and technical assistance to civil society organisations in Zimbabwe who support Zimbabwean citizens in holding the state to account. We do not publicise our partners to avoid putting them at risk.</p><p>The UK does not support any candidate or political party in Zimbabwe. We have made clear to the Government of Zimbabwe that opposition parties should be free to campaign peacefully. UK diplomats hold regular meetings with political leaders from all main parties. Our Ambassador last met with the main opposition The Movement for Democratic Change Alliance leader Nelson Chamisa on 16 January.</p>","West Worcestershire","Harriett Baldwin",,"2019-03-05T17:38:31.187Z","http://data.parliament.uk/resources/1077191/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the British Embassy is taking to assist (a) civil society and (b) opposition politicians in Zimbabwe.","false","Biography information for David Linden","Glasgow East","David Linden","225614"
"http://data.parliament.uk/resources/1046866","Foreign and Commonwealth Office","false","2019-01-31","<p>The Foreign Secretary and I, alongside other British Government Ministers, routinely raise our concerns about the persecution of religious minorities, including Christians, where this occurs. He recently asked the Bishop of Truro to conduct an independent review of the persecution of Christians around the world to help inform this important area of our work and ensure it is targeted and effective. The Government works with a large number of NGOs, including Open Doors, to help promote and protect freedom of religion or belief. We use information from a wide range of sources to inform our work.</p>","Cities of London and Westminster","Mark Field","211880 ; 211881 ; 211882 ; 211883 ; 211884 ; 211885 ; 211886 ; 211887 ; 211888 ; 211889 ; 211890 ; 211891 ; 211892 ; 211893 ; 211894 ; 211895 ; 211896 ; 211897 ; 211898 ; 211899 ; 211900 ; 211901 ; 211902 ; 211903 ; 211904 ; 211905 ; 211906 ; 211907 ; 211908 ; 211909 ; 211910 ; 211911 ; 211912 ; 211913 ; 211914 ; 211915 ; 211916 ; 211917 ; 211918 ; 211919 ; 211920 ; 211921 ; 211922 ; 211923 ; 211924 ; 211925 ; 211926 ; 211927 ; 211928","2019-01-31T13:02:19.087Z","http://data.parliament.uk/resources/1046866/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Azerbaijan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Azerbaijan on that country's inclusion in the Open Doors 2019 World Watch List of the top 50 countries where Christians face persecution.","false","Biography information for David Linden","Glasgow East","David Linden","211879"
"http://data.parliament.uk/resources/1046871","Foreign and Commonwealth Office","false","2019-01-31","<p>The Foreign Secretary and I, alongside other British Government Ministers, routinely raise our concerns about the persecution of religious minorities, including Christians, where this occurs. He recently asked the Bishop of Truro to conduct an independent review of the persecution of Christians around the world to help inform this important area of our work and ensure it is targeted and effective. The Government works with a large number of NGOs, including Open Doors, to help promote and protect freedom of religion or belief. We use information from a wide range of sources to inform our work.</p>","Cities of London and Westminster","Mark Field","211879 ; 211881 ; 211882 ; 211883 ; 211884 ; 211885 ; 211886 ; 211887 ; 211888 ; 211889 ; 211890 ; 211891 ; 211892 ; 211893 ; 211894 ; 211895 ; 211896 ; 211897 ; 211898 ; 211899 ; 211900 ; 211901 ; 211902 ; 211903 ; 211904 ; 211905 ; 211906 ; 211907 ; 211908 ; 211909 ; 211910 ; 211911 ; 211912 ; 211913 ; 211914 ; 211915 ; 211916 ; 211917 ; 211918 ; 211919 ; 211920 ; 211921 ; 211922 ; 211923 ; 211924 ; 211925 ; 211926 ; 211927 ; 211928","2019-01-31T13:02:19.18Z","http://data.parliament.uk/resources/1046871/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Palestinians: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Palestinian Authority on its inclusion in the Open Doors 2019 World Watch List of the top 50 countries where Christians face persecution.","false","Biography information for David Linden","Glasgow East","David Linden","211880"
