"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126213","Ministry of Housing, Communities and Local Government","false","2019-05-16","<p>Data on the number of authorities and which authorities awarded a local business rates discount under Section 47 of the Local Government Act 1988 are collected from local authorities as a snapshot each year.</p><p>Data as at 31 December 2017 can be found at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684809/1819_NNDR1_Supplementary_table_web.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684809/1819_NNDR1_Supplementary_table_web.xlsx</a><br> <br> Data as at 31 December 2018 can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786864/NNDR1_2019-20_Supplementary_table.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786864/NNDR1_2019-20_Supplementary_table.xlsx</a><br> <br> The Department does not collect data on the level of each discount awarded.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-05-16T15:13:28.617Z","http://data.parliament.uk/resources/1126213/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities in England awarded a local business rates discount in (a) 2017-18 and (b) 2018-19; which local authorities made those awards; and what the level was of each discount.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","253565"
"http://data.parliament.uk/resources/1123876","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>Decisions on whether to grant discretionary business rates reliefs are taken by individual local authorities, and the Government does not hold data on whether local authorities award that relief to childcare providers.</p><p>Since Budget 2016 the Government has introduced business rates measures in England worth £13 billion over the next five years. This includes switching the indexation of business rates from the retail price index to the consumer price index, representing a cut in rates to all ratepayers, including childcare providers, worth over £6 billion over the next five years. The Government has also doubled the threshold for 100 per cent small business rate relief meaning that 655,000 businesses including many childcare providers now pay no business rates at all.</p><p>The Government monitors the childcare provider market closely through a range of research projects and plans to spend around £3.5 billion on our early education entitlements this year alone.</p>","Richmond (Yorks)","Rishi Sunak","249259","2019-05-07T16:16:14.197Z","http://data.parliament.uk/resources/1123876/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of the availability of discretionary business rate relief for childcare providers offering funded places; and which local authorities offer that relief.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","249258"
"http://data.parliament.uk/resources/1123877","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>Decisions on whether to grant discretionary business rates reliefs are taken by individual local authorities, and the Government does not hold data on whether local authorities award that relief to childcare providers.</p><p>Since Budget 2016 the Government has introduced business rates measures in England worth £13 billion over the next five years. This includes switching the indexation of business rates from the retail price index to the consumer price index, representing a cut in rates to all ratepayers, including childcare providers, worth over £6 billion over the next five years. The Government has also doubled the threshold for 100 per cent small business rate relief meaning that 655,000 businesses including many childcare providers now pay no business rates at all.</p><p>The Government monitors the childcare provider market closely through a range of research projects and plans to spend around £3.5 billion on our early education entitlements this year alone.</p>","Richmond (Yorks)","Rishi Sunak","249258","2019-05-07T16:16:14.15Z","http://data.parliament.uk/resources/1123877/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of effect of the cost of business rates on the financial sustainability of the childcare sector in England.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","249259"
"http://data.parliament.uk/resources/1110947","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>Since Budget 2016 the Government has introduced a range of business rates measures in England, worth over £13 billion over the next five years. These include doubling Small Business Rate Relief from 50 per cent to 100 per cent for eligible businesses and raising the threshold for 100 per cent relief from £6,000 to £12,000. As a result, over 655,000 small businesses –a third of all rateable properties – pay no business rates at all. We have also switched the annual indexation of business rates from the retail price index to the consumer price index, representing a cut in business rates every year. Switching to CPI will help all ratepayers and save them over £6 billion over the next five years. The retail discount announced at the Budget provides eligible retailers with a third off their bills for two years from April 2019.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-17T14:24:25.717Z","http://data.parliament.uk/resources/1110947/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Department its taking to ensure the affordability of business rates.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243410"
"http://data.parliament.uk/resources/1092606","Ministry of Housing, Communities and Local Government","false","2019-03-27","<p>Since 2016, Government has announced a range of business rates reforms and measures. These include raising the threshold for Small Business Rate Relief, linking the multiplier to CPI rather than RPI inflation, a new retail discount worth an estimated £1 billion, and a range of other smaller reliefs. In total, these measures are estimated to be worth over £13 billion between 2019-20 and 2023-24.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-27T10:54:30.743Z","http://data.parliament.uk/resources/1092606/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-21","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has to lower business rates.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","235353"
"http://data.parliament.uk/resources/1091040","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>The business rates retention scheme is yielding strong results. Local authorities estimate that in 2019-20 they will keep around £2.5 billion in business rates growth. The Government is committed to increasing business rates retention and is aiming to move to 75 per cent retention of business rates from 2020/21. The Government will continue to work with the sector to identify other opportunities to further increase business rates retention when it is right to do so.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-25T17:13:06.723Z","http://data.parliament.uk/resources/1091040/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when all local authorities will retain 100 per cent of business rates.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","233477"
"http://data.parliament.uk/resources/1056720","Ministry of Housing, Communities and Local Government","false","2019-02-13","<p>The Government is working closely with local authorities to implement the retail discount announced at the Budget. In November the Department issued guidance to local authorities and will be providing new burdens funding to meet the costs of implementation. MHCLG will shortly be writing to authorities to remind them of the need to grant the relief to eligible businesses from April 2019 and to do all they can to ensure that businesses are aware of the support available.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-13T17:24:56.383Z","http://data.parliament.uk/resources/1056720/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking in conjunction with local authorities to ensure that eligible businesses benefit from the forthcoming reduction in business rates as soon as that reduction comes into force.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","218341"
"http://data.parliament.uk/resources/1055919","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The Government has introduced a range of business rates reforms and measures in England estimated to be worth over £13 billion between 2019-20 and 2023-24. It is not possible to accurately estimate support at a local authority level.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-11T17:11:37.647Z","http://data.parliament.uk/resources/1055919/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount that he (a) has allocated and (b) will allocate to each local authority area from the £10 billion of business rates support.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","217583"
"http://data.parliament.uk/resources/1050168","Ministry of Housing, Communities and Local Government","false","2019-02-04","<p>In 2020/21 the Government aims to increase local government’s retention of business rates from 50 per cent to 75 per cent. As local authorities will retain more business rates, individual local authorities will also be able to keep a bigger share of growth in their business rates. This will provide an incentive for all local authorities to grow their business rates.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-04T16:00:32.737Z","http://data.parliament.uk/resources/1050168/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local authorities to expand the business rate base in deprived communities.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213336"
"http://data.parliament.uk/resources/1041423","Ministry of Housing, Communities and Local Government","false","2019-01-18","<p>The Department does not collect information about the value of business rates reliefs split by type of business.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-18T13:10:10.56Z","http://data.parliament.uk/resources/1041423/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much private (a) schools and (b) hospitals claimed in business rate relief in each of the last four years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","208389"
