"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023028","Department for Exiting the European Union ","false","2018-12-17","<p>The Government notes the judgment of the CJEU. But we have been clear that we will not be revoking Article 50. The British people gave the Government a clear instruction, and we will be leaving the EU on 29th March 2019.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-17T16:57:09.593Z","http://data.parliament.uk/resources/1023028/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-11","Brexit","1","House of Commons","To ask the Attorney General, with reference to the ruling of the European Court of Justice that the UK can revoke Article 50 unilaterally, what assessment he has made of whether legislation is needed for the UK to revoke Article 50.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","200724"
"http://data.parliament.uk/resources/1023162","Department for Work and Pensions","false","2018-12-18","<p>Last year, the Access to Work Hidden Impairment Specialist team helped 2,150 people, which includes people with Autism. This number has been continually increasing since the team was introduced in 2014/2015, when 1,160 people were helped.</p><p> </p><p>People with hidden impairments are offered an Access to Work holistic workplace assessment to identify the type of help they require in the workplace. Following this assessment, the Access to Work adviser will work with both the employer and customer to develop support plans where appropriate</p><p> </p><p>In November, we published Access to Work: Qualitative research with applicants, employers and delivery staff, which found that workplace assessment experiences tended to be very positive. Although we don’t have separate findings for autistic people, employers and applicants felt that assessments were comprehensive and appropriate, and conducted sensitively. Many applicants talked about how the recommendations and advice given during the assessment alone had enlightened them about the support available for their condition and small changes they could make in the workplace which went a long way in improving their workplace experience. Applicants that were previously too nervous to ask their employer for (even ‘light touch’) adjustments felt the expert ‘stamp of approval’ via the assessment helped them to approach their employer and empowered them to ask for changes.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-12-18T15:24:02.793Z","http://data.parliament.uk/resources/1023162/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-11","Access to Work Programme: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of the Access to Work Hidden Impairment Specialist Team in (a) advising employers on supporting employees diagnosed with autism, (b) offering autistic people an assessment of their needs at work and (c) helping to develop support plans for those people.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","201149"
"http://data.parliament.uk/resources/1023163","Home Office","false","2018-12-19","<p>Drugs are controlled where there is scientific and medical evidence that they are harmful to health and society. The possession of any amount of a controlled drug is a criminal offence and the supply of a controlled drug is an even more serious offence. No illegal drug-taking can be assumed to be safe and there is no safe way to take them.</p><p>The Government’s approach remains clear: we must prevent illicit drug use in our communities and help those dependent on drugs to recover while ensuring our drug laws are enforced. In relation to drug testing at events, chief constables are responsible for operational decisions in their local area and we are not standing in their way.</p><p>The National Policing Lead for Drugs provided updated advice in the summer to all Chief Constables to make them aware of matters that they should consider if working with event organisers who may wish to use drug testing services. He is currently considering this issue further in conjunction with forces and will produce further advice for police forces in the spring.</p>","Louth and Horncastle","Victoria Atkins","2018-12-19T17:18:32.843Z","http://data.parliament.uk/resources/1023163/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-11","Drugs: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps his Department has taken to provide police forces with guidance on the legality of drug safety testing at music festivals.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","201150"
"http://data.parliament.uk/resources/1023164","Department for Transport","false","2018-12-18","<p>Ministers are considering the recommendations made by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing. A Government response will be issued in due course.</p>","Wealden","Ms Nusrat Ghani","2018-12-18T09:29:20.22Z","http://data.parliament.uk/resources/1023164/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-12-11","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report entitled Taxi and private hire vehicle licensing: recommendations for a safer and more robust system, published on gov.uk on 24 September 2018, what the timetable is for implementing the recommendations of that report.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","201151"
"http://data.parliament.uk/resources/1023165","Cabinet Office","false","2018-12-18","<p>The National Cyber Security Programme co-ordinates the effective implementation of the National Cyber Security Strategy and manages the £1.9 billion programme of investment. Through this programme we build government cyber security capability by ensuring government networks and services are secure and that we have people in post with the right skills and a strong talent pipeline for the future. Key initiatives include the CyberFirst competition, the cyber security CNI and level 4 Cyber Security Technologist apprenticeships along with initiatives across local public sector and resilience communities.</p>","Aylesbury","Mr David Lidington","2018-12-18T10:35:16.267Z","http://data.parliament.uk/resources/1023165/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-11","Public Bodies: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 December 2018 to Question 196902 on Cybercrime, if he will publish the activities that are supported through the National Cyber Security Programme to specifically support (a) Government Departments and (b)other public bodies build cyber security capability.","false","Biography information for Jo Platt","Leigh","Jo Platt","201213"
"http://data.parliament.uk/resources/1023166","Department of Health and Social Care","false","2018-12-19","<p>The National Institute of Health and Care Excellence can make a conditional recommendation for treatment for rare diseases that do not qualify for conditional recommendation through the cancer drugs fund. For example, it has recommended the use of belimumab for the treatment of lupus subject to the conditions of a managed access agreement.</p>","Winchester","Steve Brine","2018-12-19T12:03:22.823Z","http://data.parliament.uk/resources/1023166/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-11","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 November 2018 to Question 188234 on Rare Diseases: Drugs, whether NICE can make a conditional recommendation for treatment for rare diseases that do not qualify for conditional recommendation through the cancer drugs fund.","false","Biography information for James Frith","Bury North","James Frith","201214"
"http://data.parliament.uk/resources/1023167","Department of Health and Social Care","false","2018-12-19","<p>The National Institute for Health and Care Excellence (NICE) is not yet able to advise what will be included in the scope of the review of its technology appraisal methods. NICE will begin scoping the planned review in 2019/20 with the involvement of industry and other relevant stakeholders.</p>","Winchester","Steve Brine","2018-12-19T12:04:06.617Z","http://data.parliament.uk/resources/1023167/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-11","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his policy paper of 5 December 2018 entitled Voluntary scheme for branded medicines pricing and access, whether NICE plans to review the suitability of its technology appraisal methods for rare disease treatments that do not qualify for the highly specialised technologies programme.","false","Biography information for James Frith","Bury North","James Frith","201215"
"http://data.parliament.uk/resources/1023168","Home Office","false","2018-12-17","<p>The Computer Misuse Act (CMA) has undergone several amendments to ensure it keeps pace with the evolving threat, including most recently in 2015. The Home Office keeps the CMA under regular review to determine any potential benefits and drawbacks of legislative change, including through engagement with the cyber security sector.</p>","Wyre and Preston North","Mr Ben Wallace","2018-12-17T16:58:48.267Z","http://data.parliament.uk/resources/1023168/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-11","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential benefits of amending section 1 of the Computer Misuse Act 1990 to allow UK cyber security and threat intelligence researchers to protect organisations through the supply of threat intelligence.","false","Biography information for Jo Platt","Leigh","Jo Platt","201216"
"http://data.parliament.uk/resources/1023169","Department for International Development","false","2018-12-17","<p>The UK does not currently fund Marie Stopes International to provide any abortion services in Kenya. Marie Stopes International are a valued partner in our comprehensive Sexual and Reproductive Health and Rights work. We have seen no evidence of any illegal activity on their part and no formal allegations have been made to us.</p>","North East Bedfordshire","Alistair Burt","2018-12-17T17:04:56.97Z","http://data.parliament.uk/resources/1023169/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-11","Kenya: Marie Stopes International","1","House of Commons","To ask the Secretary of State for International Development, what representations she has received on allegations that Marie Stopes International is performing illegal abortions in Kenya; and if she will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","201152"
"http://data.parliament.uk/resources/1023170","Department for International Development","false","2018-12-17","<p>Women must have the right to make their own decisions about their sexual and reproductive health and well-being and we believe the best way to eliminate unsafe abortion is to improve access to family planning information, services and supplies.</p><p> </p><p>DFID’s <a href="https://www.gov.uk/government/publications/safe-and-unsafe-abortion-uks-policy-position-on-safe-and-unsafe-abortion-in-developing-countries" target="_blank">policy on safe abortion</a> takes an evidence-based, public health approach that aims to reduce death and disability caused by unsafe abortions. In countries where abortion is permitted, we can support programmes that make safe abortion more accessible in order to save the lives of women who would otherwise risk death or disability through backstreet abortions. We do not support any activity that is against local laws.</p>","North East Bedfordshire","Alistair Burt","2018-12-17T17:10:16.32Z","http://data.parliament.uk/resources/1023170/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-11","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what her Department's policy is on working with delivery partners providing abortion schemes that are illegal in the target countries.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","201153"
