"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696468","Department for Work and Pensions","false","2024-03-22","<p>In South Holland and the Deepings, and across the country, our Jobcentre teams are supporting people back into work and those in work to progress. We are working with local and national employers to help fill vacancies quickly, delivering Sector-based Work Academy Programmes (SWAPS), recruitment days and job fairs.</p><p> </p><p>In partnership with Boston College, Net UK and Steadfast Training, we have recently offered SWAPs for local customers to gain skills and enhance their applications for Security, Construction, Fork Lift Driving and Teaching Assistant vacancies. These offers are repeated bi-monthly. We are also working with the Greater Lincolnshire Local Enterprise Partnership and Boston College to support recruitment into LGV driving roles via a Skills Boot Camp that has been running since early 2023.</p><p> </p><p>Our local Partnership Manager works alongside the South East Lincolnshire Council Partnership on Shared Prosperity Funding Grant Panels, focussed on people and skills, with procurement of a range of options to support the economically inactive to move closer to the labour market and into work.</p>","Bury St Edmunds","Jo Churchill","2024-03-22T11:17:40.21Z","http://data.parliament.uk/resources/1696468/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-15","Vacancies: South Holland and the Deepings","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to help fill job vacancies in South Holland and the Deepings constituency.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18836"
"http://data.parliament.uk/resources/1696471","Department for Work and Pensions","false","2024-03-25","<p>People on ‘long-term sickness benefits’ have been assumed as those in the main phase of Employment and Support Allowance (ESA) and the Universal Credit (UC) Limited Capability to Work (LCW) and Limited capability for work and work-related activity (LCWRA) groups. The Department regularly publishes Benefit Combination statistics on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a> and these were <a href="https://www.gov.uk/government/collections/dwp-statistical-summaries#:~:text=Changes to Benefit Combinations statistics" target="_blank">extended inFebruary 2024</a> to include additional information for those on ESA and the UC Health Journey, so can now be used to provide the information, from quarter ending May 2019 to the end of the latest quarter, August 2023.</p><p> </p><p>The figures can be obtained from the ‘<a href="https://stat-xplore.dwp.gov.uk/webapi/opendatabase?id=Ben_Com_New" target="_blank">Benefit Combinations - Data from May 2019 for England and Wales</a>’ dataset using the ‘Additional Claim Details’ options. The ‘ESA Phase of Claim’ and ‘UC Health Journey’ options should be used to identify quarterly totals for ESA Support Group (SG), ESA Work-related Activity Group (WRAG), Universal Credit Limited Capability to Work (LCW) and Limited capability for work and work-related activity (LCWRA) groups and those on one benefit but not the other using the ‘Not On’ options. The ‘Geography’ option can then be used to filter by the relevant Westminster Parliamentary Constituency.</p><p> </p><p>Users can log in or access Stat-Xplore as a guest user and, if needed, can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required.</p><p> </p><p>Using the Benefit Combinations data on Stat-Xplore, the number of people on long-term sickness benefits in the South Holland and the Deepings constituency is provided in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Aug 2019</strong></p></td><td><p><strong>Aug 2020</strong></p></td><td><p><strong>Aug 2021</strong></p></td><td><p><strong>Aug 2022</strong></p></td><td><p><strong>Aug 2023</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>2,540</p></td><td><p>2,750</p></td><td><p>2,980</p></td><td><p>3,260</p></td><td><p>3,940</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a></p><p><strong>Notes:</strong></p><ol><li>Totals are rounded to 10.</li><li>UC Data is not available prior to 2019 as some UC claims were recorded on an interim operational system called UC Live Service (UCLS). Figures for UCLS Health claimants are not currently collated and to develop that information would incur disproportionate cost.</li><li>A person can claim both ESA and be on the UC health caseload and these claimants would be counted in each separate caseload in the published data on Stat-Xplore. Benefit Combinations data on Stat-Xplore allows these 'Dual claims' to be identified and only counted once in the above.</li></ol>","Mid Sussex","Mims Davies","2024-03-25T11:58:03.157Z","http://data.parliament.uk/resources/1696471/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-15","Sickness Benefits: South Holland and the Deepings ","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in South Holland and the Deepings constituency are on long-term sickness benefits; and how many were on such benefits in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18839"
"http://data.parliament.uk/resources/1695251","Department for Work and Pensions","false","2024-03-20","<p>DWP supports people across the country to move into and progress in work, and is committed to reducing economic inactivity. We want everyone who can work to be able to find a job, progress, and thrive in the labour market. The Department delivers comprehensive employment support including face-to-face time with Work Coaches in Jobcentres and contracted employment programmes.</p><p> </p><p>Last year we also announced a wide range of additional support via the Spring Budget and the Back to Work Plan which will go further to break down barriers to work for disabled people and those with long-term health conditions, parents, over 50s and young people.</p>","Bury St Edmunds","Jo Churchill","2024-03-20T11:46:08.06Z","http://data.parliament.uk/resources/1695251/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-12","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to encourage people not actively looking for work to find employment.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18038"
"http://data.parliament.uk/resources/1692987","Department for Work and Pensions","false","2024-03-07","<p>DWP are no longer Stonewall Diversity Champions. The department withdrew from its membership to the programme from April 2022.</p><p>a) In the last 5 years DWP has paid a total of £11,440.00 to Stonewall for its membership to their Diversity Champion’s Programme and services provided.</p><p> </p><p>2023/2024 £460.00 leadership course</p><p>2022/2023 Nil</p><p>2021/2022 £3,000.00 membership (including VAT) plus £750 for conference</p><p>2020/2021 £3,000.00 membership (including VAT) plus £750 for conference</p><p>2019/2020 £3,000.00 membership (including VAT) plus £480 for event</p><p> </p><p>b) DWP has not paid any money to Stonewall in the form of grant funding in the last 5 years.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-07T14:42:22.79Z","http://data.parliament.uk/resources/1692987/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-01","Department for Work and Pensions: Stonewall","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has paid to Stonewall in each of the last five years; and for what (a) programmes and (b) grants funding has been provided.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","16449"
"http://data.parliament.uk/resources/1690886","Department for Work and Pensions","false","2024-02-27","<p>There are currently 25,400 people in receipt of the State Pension in the quarter ending May 2023 in South Holland and the Deepings Constituency.</p><p> </p><p>There are currently 2,376 people in receipt of Pension Credit in the quarter ending August 2023 in South Holland and the Deepings constituency.</p><p> </p><p>Figures are published and available via <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">Stat-Xplore</a></p><p> </p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2024-02-27T15:27:36.433Z","http://data.parliament.uk/resources/1690886/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-21","Pension Credit and State Retirement Pensions: South Holland and the Deepings","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people receive (a) the state pension and (b) pension credit in South Holland and the Deepings constituency.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","15012"
"http://data.parliament.uk/resources/1688535","Department for Work and Pensions","false","2024-02-21","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies","2024-02-21T11:55:01.433Z","http://data.parliament.uk/resources/1688535/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-02-08","Social Security Benefits: Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people convicted of crimes who are detained in secure hospitals are receiving benefits.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","13683"
"http://data.parliament.uk/resources/1687787","Department for Work and Pensions","false","2024-02-14","<p>Since January 2023, 15 members of the local Armed Forces community have been supported in the South Holland and Deepings area.</p><p> </p><p>The Armed Forces Champions have specific responsibilities for supporting members of the Armed Forces community, including building staff capability within their districts, personally handling some claims, supporting veterans into work and helping resolve complex cases where necessary.</p><p> </p><p>Every Work Coach is trained on how to provide tailored and personalised support to members of the Armed Forces community and their families, working in partnership with their Armed Forces Champions. In those areas where there are particularly high levels of demand, for example garrison towns, this will form a significant part of the work done in individual Jobcentres.</p><p> </p><p>Please note that the data supplied is derived from unpublished management information, which was collected for internal departmental use only, and has not been quality assured to National Statistics or Official Statistics publication standard.</p>","Mid Sussex","Mims Davies","2024-02-14T13:52:24.713Z","http://data.parliament.uk/resources/1687787/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-02-06","Jobcentres: South Holland and the Deepings","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobcentre clients have been assisted by an Armed Forces Champion in South Holland and the Deepings constituency in the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","13219"
"http://data.parliament.uk/resources/1687408","Department for Work and Pensions","false","2024-02-13","<p>In Lincolnshire, and across the country, our Jobcentre teams are supporting people back into work and helping those in work to progress. We have a comprehensive range of support in place and are working with local and national employers to help fill vacancies quickly, delivering sector-based work academy programmes (SWAPs), recruitment days, job fairs, and work trials. Jobcentres have the flexibility to work alongside national and local organisations to help meet the needs of their communities, including in rural areas.</p><p> </p><p>In Lincolnshire, the department worked with the Greater Lincolnshire Local Enterprise Partnership on provision to assist with a shortage of drivers in the logistics sectors, with training delivered through Boston, Stamford, and Lincoln colleges with good levels of take up.</p><p> </p><p>Adequate transport links can be a major factor that affects employment, and claimants are made aware of the bus fare cap operating throughout Lincolnshire and the East Midlands, operated by local bus companies.</p><p> </p><p>DWP works closely with Boston College that provides outreach services in Spalding, as well as bus transport to facilitate access to their services from rural areas. Boston College also delivers their digital course within Spalding Jobcentre, for those unable to travel into Boston. Where access is still difficult, we have engaged with other providers to deliver virtual programmes, for example NetUK and Steadfast. We have also worked with Lincolnshire County Council for delivery of English for Speakers of Other Languages (ESOL) provision to be delivered in the Spalding Jobcentre.</p>","Bury St Edmunds","Jo Churchill","2024-02-13T11:13:55.61Z","http://data.parliament.uk/resources/1687408/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-02-05","Employment: Rural Areas","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps is he is taking to support job seekers in rural areas.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","12896"
"http://data.parliament.uk/resources/1686372","Department for Work and Pensions","false","2024-02-06","<p>Data on Personal Independence Payment (PIP), Disability Living Allowance (DLA) and Attendance Allowance (AA) can be found on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>. In particular, the requested data can be found in ‘PIP Cases with Entitlement’ dataset by going to ‘Disability’ and choosing ‘Psychiatric disorders’ from the drop-down list. The same can be done to ‘DLA: Cases with entitlement - Data from May 2018’ and ‘AA: Cases with entitlement - Data from May 2018’ dataset by going to ‘Main Disability Condition’ and choosing the mental health conditions you are interested in from the drop-down list.</p><p> </p><p>Data is based on primary disabling condition as recorded on the PIP, DLA, and AA computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</p><p>You may also wish to filter for “DWP policy ownership” under Geography due to the devolution of some disability benefits to Scotland.</p><p> </p><p>You can log in or access Stat-Xplore as a guest user and, if needed, you can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required.</p>","Mid Sussex","Mims Davies","2024-02-06T17:27:19.263Z","http://data.parliament.uk/resources/1686372/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-01-31","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people claiming disability benefits cited mental health issues as a reason for claiming those benefits in 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","12246"
"http://data.parliament.uk/resources/1685106","Department for Work and Pensions","false","2024-02-02","<p>There has been no recent discussions with the Department for Work and Pensions Ministers and Stonewall on this subject as this is not within the remit of this department.</p>","Mid Sussex","Mims Davies","2024-02-02T13:40:07.737Z","http://data.parliament.uk/resources/1685106/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-01-25","Employment: Equality","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether Ministers from his Department have had discussions with Stonewall on recording equality in the workplace.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","11477"
