"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566398","Department for Digital, Culture, Media and Sport","false","2023-01-18","<p>All gambling companies providing gambling facilities to consumers in Great Britain, wherever they are based, must be licensed by the Gambling Commission and comply with the conditions and codes of practice of their operating licences. They are also held accountable by the Commission for the actions of their commercial partners, such as overseas operators marketed under a different brand for whom they provide services to customers based in Great Britain as part of a ‘white label’ agreement. Licensees are expected to carry out all necessary due diligence to ensure these agreements will not compromise their own regulatory compliance.</p><p>All licensed operators must ensure their marketing activities and those of their commercial partners are socially responsible, never targeted at children or vulnerable people, and compliant with the UK Advertising Codes set by the Committees of Advertising Practice (CAP) and enforced by the Advertising Standards Authority (ASA). The ASA can refer operators to the Gambling Commission which can and does take enforcement action for non-compliance with the Codes.</p><p>The government is closely considering issues around gambling advertising, marketing and sponsorship, and the powers and resources of the Gambling Commission, as part of its wide-ranging Review of the Gambling Act. We will publish a White Paper setting out our conclusions and next steps in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2023-01-18T16:51:52.843Z","http://data.parliament.uk/resources/1566398/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the adequacy of the Gambling Commission’s ability to assess the conduct of licensed operators and their subsidiaries overseas when making an assessment of compliance with online advertising rules contained in its Licence Conditions and Codes of Practice.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","122281"
"http://data.parliament.uk/resources/1548372","Department for Digital, Culture, Media and Sport","false","2022-12-09","<p>Broadcasters have discretion over how advertising breaks are set and what adverts are broadcast, as long as they comply with the advertising codes of practice issued by the Broadcast Committee of Advertising Practice (BCAP) and the Committees of Advertising Practice (CAP), which are enforced by the Advertising Standards Authority (ASA). These codes set rules such as preventing gambling adverts from airing around any programmes that particularly appeal to children. All gambling advertising, wherever it appears, is subject to strict controls on content and placement enforced by the Advertising Standards Authority and Ofcom.</p><p>The gambling industry’s own Code for Socially Responsible Advertising also includes restrictions on televised advertising, such as a ban on showing most forms of gambling advertising before 9 pm, and the ‘whistle-to-whistle’ ban preventing betting ads from airing during and immediately before and after live sporting events.</p><p>The Committee of Advertising Practice has recently made changes to the advertising codes in response to research on features of advertising that appeal to children and vulnerable people. These include banning content that over-emphasises skill or downplays risk involved in betting, as well as the use of content or persons who have ‘strong appeal’ to children, such as influencers or top-flight footballers. The Code in relation to broadcast advertising can be found here: <a href="https://www.asa.org.uk/type/broadcast/code_section/17.html" target="_blank">https://www.asa.org.uk/type/broadcast/code_section/17.html</a></p><p>The government has not engaged with the BBC on the subject of its presenters appearing in gambling advertisements. The BBC is independent from the government and any additional rules or guidelines specifically for BBC staff would be a matter for the BBC to decide.</p><p>The government is currently reviewing the Gambling Act 2005 to ensure it is fit for the digital age. As part of its broad scope, the Gambling Act Review will look at the impacts of advertising and marketing by gambling operators, wherever it appears. We will publish a White Paper outlining our conclusions in the coming weeks.</p>","Sutton and Cheam","Paul Scully","102810","2022-12-09T10:42:48.427Z","http://data.parliament.uk/resources/1548372/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-05","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will take steps to reduce the number of gambling advertisements on television.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","102808"
"http://data.parliament.uk/resources/1548374","Department for Digital, Culture, Media and Sport","false","2022-12-09","<p>Broadcasters have discretion over how advertising breaks are set and what adverts are broadcast, as long as they comply with the advertising codes of practice issued by the Broadcast Committee of Advertising Practice (BCAP) and the Committees of Advertising Practice (CAP), which are enforced by the Advertising Standards Authority (ASA). These codes set rules such as preventing gambling adverts from airing around any programmes that particularly appeal to children. All gambling advertising, wherever it appears, is subject to strict controls on content and placement enforced by the Advertising Standards Authority and Ofcom.</p><p>The gambling industry’s own Code for Socially Responsible Advertising also includes restrictions on televised advertising, such as a ban on showing most forms of gambling advertising before 9 pm, and the ‘whistle-to-whistle’ ban preventing betting ads from airing during and immediately before and after live sporting events.</p><p>The Committee of Advertising Practice has recently made changes to the advertising codes in response to research on features of advertising that appeal to children and vulnerable people. These include banning content that over-emphasises skill or downplays risk involved in betting, as well as the use of content or persons who have ‘strong appeal’ to children, such as influencers or top-flight footballers. The Code in relation to broadcast advertising can be found here: <a href="https://www.asa.org.uk/type/broadcast/code_section/17.html" target="_blank">https://www.asa.org.uk/type/broadcast/code_section/17.html</a></p><p>The government has not engaged with the BBC on the subject of its presenters appearing in gambling advertisements. The BBC is independent from the government and any additional rules or guidelines specifically for BBC staff would be a matter for the BBC to decide.</p><p>The government is currently reviewing the Gambling Act 2005 to ensure it is fit for the digital age. As part of its broad scope, the Gambling Act Review will look at the impacts of advertising and marketing by gambling operators, wherever it appears. We will publish a White Paper outlining our conclusions in the coming weeks.</p>","Sutton and Cheam","Paul Scully","102808","2022-12-09T10:42:48.473Z","http://data.parliament.uk/resources/1548374/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-05","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will have discussions with the BBC Board on seeking to ensure that BBC presenters do not appear in gambling advertisements on commercial channels.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","102810"
"http://data.parliament.uk/resources/1456912","Department for Digital, Culture, Media and Sport","false","2022-04-12","<p>Her Majesty’s Government is reviewing the Gambling Act to make sure it is fit for the digital age. We have been clear, however, that work to raise standards and tackle gambling-related harm should continue alongside the review, and does not need to wait for it to be concluded. We are determined to protect those at risk of gambling related-harm and welcome the new measures announced by the Advertising Standards Authority further to reduce the appeal of gambling adverts to children and to ensure that the content of gambling adverts is appropriate for the age-restricted nature of the products.</p><p>As part of the broad scope of the review, we called for evidence on the potential benefits or harms of allowing licensed gambling operators to advertise, engage in sponsorship arrangements, and make promotional offers. We are currently considering the evidence carefully and will publish a White Paper outlining our conclusions and any proposals for reform in the coming weeks.</p><p> </p>",,"Lord Parkinson of Whitley Bay","HL7714","2022-04-12T11:16:09.237Z","http://data.parliament.uk/resources/1456912/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-04-05","Gambling: Advertising","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the decision by the Advertising Standards Authority to ban gambling adverts featuring footballers and other sports personalities.","false","Biography information for Baroness Merron",,"Baroness Merron","HL7713"
"http://data.parliament.uk/resources/1456941","Department for Digital, Culture, Media and Sport","false","2022-04-12","<p>Her Majesty’s Government is reviewing the Gambling Act to make sure it is fit for the digital age. We have been clear, however, that work to raise standards and tackle gambling-related harm should continue alongside the review, and does not need to wait for it to be concluded. We are determined to protect those at risk of gambling related-harm and welcome the new measures announced by the Advertising Standards Authority further to reduce the appeal of gambling adverts to children and to ensure that the content of gambling adverts is appropriate for the age-restricted nature of the products.</p><p>As part of the broad scope of the review, we called for evidence on the potential benefits or harms of allowing licensed gambling operators to advertise, engage in sponsorship arrangements, and make promotional offers. We are currently considering the evidence carefully and will publish a White Paper outlining our conclusions and any proposals for reform in the coming weeks.</p><p> </p>",,"Lord Parkinson of Whitley Bay","HL7713","2022-04-12T11:16:09.283Z","http://data.parliament.uk/resources/1456941/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-04-05","Gambling: Advertising","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce restrictions on gambling advertising following the completion of their review of gambling regulation.","false","Biography information for Baroness Merron",,"Baroness Merron","HL7714"
"http://data.parliament.uk/resources/1454355","Department for Digital, Culture, Media and Sport","false","2022-04-01","<p>Broadcasters have discretion over how advertising breaks are set and what adverts are broadcast, as long as they comply with the advertising codes. These codes set rules such as preventing gambling adverts from airing around any programmes that particularly appeal to children. All gambling advertising, wherever it appears, is subject to strict controls on content and placement enforced by the Advertising Standards Authority and Ofcom.</p><p>The gambling industry’s own Code for Socially Responsible Advertising also includes restrictions on televised advertising, such as a ban on showing most forms of gambling advertising before 9 pm, and the ‘whistle-to-whistle’ ban preventing betting ads from airing during and immediately before and after live sporting events.</p><p>The Government is currently reviewing the Gambling Act 2005 to ensure it is fit for the digital age. As part of its broad scope, the Gambling Act Review will look at the impacts of advertising and marketing by gambling operators, wherever it appears. We will publish a White Paper outlining our conclusions in the coming weeks.</p>","Croydon South","Chris Philp",,"2022-04-01T16:25:53.227Z","http://data.parliament.uk/resources/1454355/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-25","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to reduce the number of gambling advertisements on television.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","147029"
"http://data.parliament.uk/resources/1453295","Department for Digital, Culture, Media and Sport","false","2022-03-29","<p>All gambling advertising, wherever it appears, is subject to strict controls on content and placement. Gambling operators and their affiliates must abide by the advertising codes issued by the Broadcast Committee of Advertising Practice (BCAP) and the Committees of Advertising Practice (CAP). Compliance with the codes is a licence condition for gambling operators. If an operator’s advertising breaches the code, the Advertising Standard Authority (ASA) can refer an operator to the Commission to take enforcement action.</p><p>To ensure compliance with the codes, the ASA proactively monitors the impacts of advertising content on different groups. Through various annual monitoring reports, the ASA monitors under 18s exposure to gambling adverts on TV and seeks to address inappropriate placement of gambling ads online as part of its quarterly online monitoring sweeps and enforcement activity. The ASA also updates the codes in response to evidence regarding the way companies advertise and its effects. Following research from Ipsos Mori for GambleAware which identified features of gambling advertising that appeal to children and vulnerable adults, the CAP has consulted on reforms to the advertising codes. New rules to protect vulnerable adults are already in force with the announcement of the full consultation outcome expected very soon.</p><p>DCMS is reviewing the Gambling Act 2005, including the evidence on advertising. We are also consulting on the Online Advertising Programme, which will examine the regulatory model for online advertising to ensure we have an effective and coherent regulatory model to help create and support a sustainable, transparent and accountable online advertising market. It will also consider the potential for harm from placement and targeting of adverts across all sectors, including gambling advertising.</p>","Croydon South","Chris Philp",,"2022-03-29T16:38:10.423Z","http://data.parliament.uk/resources/1453295/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-22","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to monitor the ways that gambling companies advertise to (a) potentially vulnerable people and (b) all other people.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","144961"
"http://data.parliament.uk/resources/1434808","Department for Digital, Culture, Media and Sport","false","2022-03-01","<p>Public Health England’s evidence review of gambling-related harms did not find any review-level evidence that exposure to advertising is a risk factor for harmful gambling. However, we are aware that gambling advertising can have a disproportionate impact on some groups, such as those who are already experiencing problems with gambling, and there are aspects of advertising which can appeal to children.</p><p>While rules are already in place to prevent advertising from causing harm to children and vulnerable people, the Committees of Advertising Practice (CAP) has recently implemented strengthened protections for adults who are vulnerable to gambling harm. A further announcement on new rules aimed at reducing the appeal of gambling adverts to children is also expected shortly.</p><p>The Government is reviewing the Gambling Act 2005 to ensure it remains fit for the digital age. As part of its broad scope, the review called for evidence on the benefits or harms of allowing operators to advertise and engage in sponsorship arrangements. We are considering the evidence carefully and will publish a White Paper outlining conclusions and next steps in the coming months.</p>","Croydon South","Chris Philp","128363","2022-03-01T17:21:36.277Z","http://data.parliament.uk/resources/1434808/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-23","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential causal relationship between gambling advertising and harm caused by gambling.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","128362"
"http://data.parliament.uk/resources/1434809","Department for Digital, Culture, Media and Sport","false","2022-03-01","<p>Public Health England’s evidence review of gambling-related harms did not find any review-level evidence that exposure to advertising is a risk factor for harmful gambling. However, we are aware that gambling advertising can have a disproportionate impact on some groups, such as those who are already experiencing problems with gambling, and there are aspects of advertising which can appeal to children.</p><p>While rules are already in place to prevent advertising from causing harm to children and vulnerable people, the Committees of Advertising Practice (CAP) has recently implemented strengthened protections for adults who are vulnerable to gambling harm. A further announcement on new rules aimed at reducing the appeal of gambling adverts to children is also expected shortly.</p><p>The Government is reviewing the Gambling Act 2005 to ensure it remains fit for the digital age. As part of its broad scope, the review called for evidence on the benefits or harms of allowing operators to advertise and engage in sponsorship arrangements. We are considering the evidence carefully and will publish a White Paper outlining conclusions and next steps in the coming months.</p>","Croydon South","Chris Philp","128362","2022-03-01T17:21:36.323Z","http://data.parliament.uk/resources/1434809/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-23","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the extent to which exposure to gambling advertising is a predictor of (a) at risk and (b) problem gambling among secondary school children.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","128363"
"http://data.parliament.uk/resources/1403724","Department for Digital, Culture, Media and Sport","false","2022-01-31","<p>The Government is reviewing the Gambling Act to make sure it is fit for the digital age. As part of the broad scope of this review, we called for evidence on the potential benefits or harms caused by allowing licensed gambling operators to advertise and to make promotional offers. The call for evidence received approximately 16,000 submissions from a broad range of interested organisations and individuals. We are considering the evidence carefully and will publish a White Paper outlining conclusions and any proposals for reform in the coming months.</p>",,"Lord Parkinson of Whitley Bay",,"2022-01-31T14:56:26.793Z","http://data.parliament.uk/resources/1403724/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-17","Gambling: Advertising","2","House of Lords","To ask Her Majesty's Government what plans they have to ban gambling adverts in the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5462"
