"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/933929","Treasury","false","2018-07-05","<p>The UK’s exit from the European Union will mean that we no longer pay an annual membership subscription to the EU. The OBR forecast our future EU contributions at fiscal events and, in March 2018, produced an estimate of our financial settlement with the EU.</p><p> </p><p>On 18 June, the Prime Minister set out an increase in funding for the NHS in England. It will be funded from a combination of sources, including funding we will no longer be sending to the EU and taxpayers contributing a bit more in a fair and balanced way. The Chancellor will set out further details in due course.</p><p> </p>","South West Norfolk","Elizabeth Truss","159691","2018-07-05T12:47:12.5Z","http://data.parliament.uk/resources/933929/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-02","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to Answer of 26 June 2018 to Question 154781 on Brexit, what steps his Department has taken in order to calculate the value of the dividend arising from the UK leaving the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","159690"
"http://data.parliament.uk/resources/933931","Treasury","false","2018-07-05","<p>The UK’s exit from the European Union will mean that we no longer pay an annual membership subscription to the EU. The OBR forecast our future EU contributions at fiscal events and, in March 2018, produced an estimate of our financial settlement with the EU.</p><p> </p><p>On 18 June, the Prime Minister set out an increase in funding for the NHS in England. It will be funded from a combination of sources, including funding we will no longer be sending to the EU and taxpayers contributing a bit more in a fair and balanced way. The Chancellor will set out further details in due course.</p><p> </p>","South West Norfolk","Elizabeth Truss","159690","2018-07-05T12:47:12.45Z","http://data.parliament.uk/resources/933931/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-02","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 26 June 2018 to Question 154782 on Brexit, if he will publish the details of his Department’s calculation of the value of the dividend arising from the UK leaving the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","159691"
"http://data.parliament.uk/resources/932180","Treasury","false","2018-07-05","<p>Information on funding allocated from the public purse to transport infrastructure in the north of England in each year since 1993 is not available. However, estimates of capital expenditure including transport by country and region are available.</p><p> </p><p>HM Treasury published the Country and Regional Analysis of public expenditure in November 2017 featuring capital and current functional expenditure by region for the five-years of outturn from 2012-13 to 2016-17. These are available in table A.8e. A link to the HM Treasury data are available below. Click on the further link to the ‘A’ tables:</p><p><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2017" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2017</a></p><p> </p><p>For a longer time series the ONS have published country and regional public sector finances in May 2017. The dataset shows public expenditure by functions that include transport by each region from 1999-2000 to 2015-16. A link to ONS data are available here: <a href="https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/datasets/countryandregionalpublicsectorfinancesexpendituretables" target="_blank">https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/publicsectorfinance/datasets/countryandregionalpublicsectorfinancesexpendituretables</a></p><p> </p><p>Both the HMT and ONS datasets are in nominal terms.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-05T13:09:47.237Z","http://data.parliament.uk/resources/932180/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-28","Transport: North of England","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding, in real terms, has been allocated from the public purse to transport infrastructure in the north of England in each year since 1993.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","158790"
"http://data.parliament.uk/resources/931776","Treasury","false","2018-07-02","<p>The High Income Child Benefit Charge (HICBC) was introduced to ensure that support is targeted at those who need it most. It applies to anyone with an income over £50,000 who claims Child Benefit, or whose partner claims Child Benefit. The tax charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>Those who continue to receive Child Benefit must register for Self Assessment to declare their Child Benefit payments and pay the tax charge through their tax return. HM Revenue and Customs encourages individuals to contact it straightaway to pay the tax charge and the vast majority do so.</p><p> </p><p>Failure to notify penalties are chargeable where an individual does not register for Self Assessment by 5 October following the tax year when the tax charge becomes due. Penalties are only charged if the tax due is not paid in full by the following 31 January. These penalties are statutory and are charged unless the individual has a reasonable excuse given their individual circumstances.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-07-02T13:22:29.573Z","http://data.parliament.uk/resources/931776/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-27","Welfare Tax Credits: Overpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to suspend penalties for tax credit over-payments arising from the high income child benefit tax charge for PAYE taxpayers and apply the suspended penalty provisions of Paragraph 14, Schedule 24, of the Finance Act 2007 to any outstanding penalties.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","158310"
"http://data.parliament.uk/resources/931845","Treasury","false","2018-07-05","<p>The government currently spends over £1 billion a year on childcare support through Working Tax Credit. The government is introducing Universal Credit, which will provide claimants with support for up to 85% of their eligible costs, up from the 70% support available in Working Tax Credit. As a consequence, the government expects to spend £300m a year more on childcare support for low-income working households.</p>","South West Norfolk","Elizabeth Truss","158292","2018-07-05T13:06:36.157Z","http://data.parliament.uk/resources/931845/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-27","Working Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the annual cost to the public purse has been of working tax credit childcare since that policy was introduced.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","158291"
"http://data.parliament.uk/resources/931846","Treasury","false","2018-07-05","<p>The government currently spends over £1 billion a year on childcare support through Working Tax Credit. The government is introducing Universal Credit, which will provide claimants with support for up to 85% of their eligible costs, up from the 70% support available in Working Tax Credit. As a consequence, the government expects to spend £300m a year more on childcare support for low-income working households.</p>","South West Norfolk","Elizabeth Truss","158291","2018-07-05T13:06:36.22Z","http://data.parliament.uk/resources/931846/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-27","Working Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the annual cost to the public purse of working tax credit childcare to the end of the current spending review period.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","158292"
"http://data.parliament.uk/resources/931867","Treasury","false","2018-07-02","<p>Due to spending decisions taken by the UK Government at the Autumn Budget 2017 and the application of the Barnett Formula, the Scottish Government’s capital budget will increase by £1.7 billion through to 2020/21.</p><p> </p><p>Business support is devolved to the Scottish Government. It is for the Scottish Government to determine the allocation of funds from within its own budgets to provide business support or infrastructure investment for the benefit of the construction industry in Scotland.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-02T12:58:12.627Z","http://data.parliament.uk/resources/931867/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-27","Construction: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he is taking to support the construction industry in Scotland.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","158327"
"http://data.parliament.uk/resources/931959","Treasury","false","2018-07-02","<p>In line with the practice of successive administrations, the details of ministerial discussions are not normally discussed. Adult social care funding will be discussed during the forthcoming 2019 Spending Review.</p><p> </p><p>Councils have access to £9.4 billion more dedicated funding for social care between 17/18 and 19/20 as a result of measures introduced since 2015. The government will also publish a Green Paper on social care by autumn 2018.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-02T13:25:16.023Z","http://data.parliament.uk/resources/931959/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-27","Social Services: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Housing, Communities and Local Government on changes in the level of funding for adult social care since 2010.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","158197"
"http://data.parliament.uk/resources/931314","Treasury","false","2018-07-02","<p>As at 31st August 2017, the total number of families in receipt of Child Benefit in the United Kingdom was 7,376,965 and the total number of children for whom Child Benefit is received was 12,847,100. These figures are on page 4 of the HM Revenue and Customs Child Benefit Statistics: Geographical Analysis August 2017 publication, which can be found by following the link below: [<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691948/Child_Benefit_Commentary_August_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691948/Child_Benefit_Commentary_August_2017.pdf</a>]</p>","South West Norfolk","Elizabeth Truss",,"2018-07-02T13:23:48.957Z","http://data.parliament.uk/resources/931314/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-26","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are in receipt of child benefit and for how many children.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","157656"
"http://data.parliament.uk/resources/931576","Treasury","false","2018-07-02","<p>There will be no impact on parents currently using vouchers when the scheme closes to new entrants in October 2018. Parents that are using childcare vouchers will be able to continue doing so, while they work for the same employer and their employer continues to offer them.</p><p> </p><p>Universal Credit claimants are unable to receive help with childcare costs through Universal Credit at the same time as using childcare vouchers.</p><p> </p><p>The government has increased the support available to parents on Universal Credit, who can now get up to 85% of their childcare costs paid. This means the vast majority of Universal Credit claimants are better off getting help with their childcare costs through Universal Credit than through the voucher scheme.</p><p> </p><p> </p><p>Most vouchers schemes are run through salary sacrifice arrangements, and because you cannot salary sacrifice below the National Minimum Wage, the vast majority of parents on low income are not able to get childcare vouchers.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-02T13:14:58.337Z","http://data.parliament.uk/resources/931576/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-26","Childcare Vouchers","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the closure of the childcare vouchers scheme on universal credit claimants who currently access both schemes.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","157736"
