"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082634","Department for Education","false","2019-03-11","<p>All schools in England have the autonomy to decide the structure and duration of their school day, which includes the flexibility to decide when their school day should start and finish. The Department has not made an estimate of these decisions taken by individual schools in England.</p><p>Maintained schools are required to be open to educate their pupils for at least 380 sessions (190 days) each school year. Maintained schools cannot lawfully reduce the length of the school week if this takes the total number of sessions below that.</p><p>In the event that a school decides to make changes to its school day, it is expected that the school should act reasonably when making such decisions; giving parents notices and considering the impacts on those affected.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-11T17:50:30.97Z","http://data.parliament.uk/resources/1082634/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-06","Schools: Opening Hours","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of schools in England that have reduced their school day opening hours in the last 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","229228"
"http://data.parliament.uk/resources/1082635","Department for Education","false","2019-03-11","<p>Information regarding how many schools ask parents for donations is not held centrally. Schools’ financial returns show that income from donations and voluntary funds has remained steady at about 0.7% of schools’ overall budgets since 2011/12.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-11T17:52:18.913Z","http://data.parliament.uk/resources/1082635/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-06","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of schools that have asked parents to donate towards activities that are part of the national curriculum in the last 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","229229"
"http://data.parliament.uk/resources/1082637","Department for Environment, Food and Rural Affairs","false","2019-03-11","<p>Given over 80% of Defra’s agenda is affected by the UK’s departure from the EU, it is not possible to determine whether contracts relate solely to the UK leaving the EU. Accordingly, we are unable to estimate total expenditure on external consultants for work relating to the UK leaving the EU since 2016.</p><p>In September, the National Audit Office reported that Defra has specific contracts with BCG and PWC, up to the values of £9.5 million and £6.7 million respectively, to support the Department’s preparations for leaving the EU.</p>","Macclesfield","David Rutley","2019-03-11T16:50:29.573Z","http://data.parliament.uk/resources/1082637/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-06","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has spent on external consultants for work relating to the UK leaving the EU in each year since 2016.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","229231"
"http://data.parliament.uk/resources/1082140","Department for Environment, Food and Rural Affairs","false","2019-03-11","<p>The Government has made no assessment of the proportion of brownfield sites that have been contaminated by asbestos. It is the statutory duty of local authorities to identify contaminated land in their areas and to ensure that risks to human health and the environment are removed. Contaminated land is legally defined by Part 2A of the Environmental Protection Act 1990.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-11T10:28:07.433Z","http://data.parliament.uk/resources/1082140/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-05","Derelict Land: Asbestos","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the proportion of brownfield sites that have been contaminated by asbestos.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","228687"
"http://data.parliament.uk/resources/1082141","Department of Health and Social Care","false","2019-03-11","<p>NHS Digital has advised that the National Health Service login service is currently being rigorously user tested to ensure that it is accessible, trusted and valued before being made available more widely.</p><p> </p><p>The NHS login service has been developed following iterative and agile delivery methods to ensure that user research, enhancements and security testing are continuously conducted, and software releases are rapid, controlled and monitored. Each change into a live environment is independently approved against information governance, security and clinical standards and risk assessments.</p><p> </p><p>The service is constantly monitored and tested to ensure that it can predict and mitigate security threats and vulnerabilities.</p>","Thurrock","Jackie Doyle-Price","2019-03-11T14:30:59.523Z","http://data.parliament.uk/resources/1082141/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-05","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that NHS login is fully tested and fit for launch.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","228688"
"http://data.parliament.uk/resources/1082142","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>Dwellings built under Permitted Development Rights are published in Live Table 120 as part of the Net Additional Dwellings release <a href="https://www.gov.uk/government/collections/net-supply-of-housing#publications" target="_blank">https://www.gov.uk/government/collections/net-supply-of-housing#publications</a>.</p><p>These data were first collected in 2015-16.</p><p>MHCLG does not collect centrally any data regarding whether these dwellings have been found to be in breach of Building Regulations.</p>","North West Hampshire","Kit Malthouse","2019-03-11T16:26:09.067Z","http://data.parliament.uk/resources/1082142/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-05","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many dwellings built or created through Permitted Development Rights in England have been found to be in breach of Building Regulations since 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","228689"
"http://data.parliament.uk/resources/1082143","Department for Environment, Food and Rural Affairs","false","2019-03-11","<p>As at 31 January 2019 Defra group has recruited around 2,200 additional staff to support our comprehensive programme of work to support our departure from the EU. The annual cost of these additional staff is expected to be around £190 million in 2019/20. This assessment includes estimates of pay, pension, and national insurance contributions plus an estimate of overheads.</p>","Macclesfield","David Rutley","2019-03-11T14:58:17.413Z","http://data.parliament.uk/resources/1082143/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-05","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the per annum cost is of the additional staff his Department has recruited since June 2016 to work on projects relating to the UK leaving the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","228690"
"http://data.parliament.uk/resources/1079315","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>Through the Culture Health Check survey, UK Sport are monitoring National Governing Bodies’ (NGBs) approach to culture and athlete welfare in the high performance system. NGBs are required to develop culture action plans based on their survey results, and UK Sport hold them to account for delivering these plans.</p><p><br> As I stated in my speech on 13th February to UK Sport, it is important that our top athletes are treated fairly and with respect. I support UK Sport’s efforts to continue to make our elite sport system stronger. <br></p>","Eastleigh","Mims Davies","2019-03-05T15:34:06.113Z","http://data.parliament.uk/resources/1079315/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Sports Competitors: Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure UK sports organisations are meeting commitments on athlete welfare.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","227127"
"http://data.parliament.uk/resources/1079324","Department for Education","false","2019-03-05","<p>The Department does not currently monitor air quality in schools or other educational institutions.</p><p>The Department has recently published guidance (BB101) on achieving good indoor air quality in new and refurbished schools. Outdoor air quality is the responsibility of local authorities who should prepare air quality action plans to ensure that the level of pollutants is reduced.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-05T16:14:10.15Z","http://data.parliament.uk/resources/1079324/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-28","Schools: Air Pollution","1","House of Commons","To ask the Secretary of State for Education, what assessment has been made of the effect of high levels of air pollution near schools on school children.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","227128"
"http://data.parliament.uk/resources/1078697","Home Office","false","2019-03-04","<p>The application process for the EU Settlement Scheme is straightforward and user-friendly, and it is accessible on any smartphone, tablet or computer using internet browsers.</p><p>The ‘EU Exit: Identity Document Check’ app – which allows applicants to prove their identity remotely, without sending in their passport or national identity card – is publicly available in the Google Play Store.</p><p>Applicants who do not have access to a device with a compatible operating system can, if they wish, use a family member or friend’s compatible Android device to access the app, and complete the rest of the process on their own device.</p><p>Additionally, we currently have 13 locations across the UK where applicants can have their identity document scanned and verified, if they choose to do so. During the public test phase for the scheme, there has been an identity document scanning location in Caerphilly. We are working with local government bodies across the UK to increase the provision of this service by local authorities.</p><p>This is an entirely voluntary test phase and once the EU Settlement Scheme is fully open by 30 March, the app will be optional. Applicants will be able to post their identity document to the Home Office to be checked and returned quickly. There will also be over 50 locations across the UK where applicants can have their identity document scanned and verified to provide further options for applicants.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-04T17:03:38.723Z","http://data.parliament.uk/resources/1078697/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-27","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the planned locations are for the ID Document scanners for the EU citizens settlement scheme for users unable to access an Android phone in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","226689"
