"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719698","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-24T13:49:34.953Z","http://data.parliament.uk/resources/1719698/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-21","Juries: Training","1","House of Commons","To ask the Secretary of State for Justice, whether jurors undergo veteran awareness training.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27260"
"http://data.parliament.uk/resources/1719251","Ministry of Justice","false","2024-05-23","<p>Sitting days in courts and tribunals are subject to formal agreement between the Lord Chancellor, Lady Chief Justice and Senior President of Tribunals via an annual process. This process has not yet concluded for the financial year 2024/25 and therefore sitting day allocations, and the associated budget information, is not yet available.</p>","Finchley and Golders Green","Mike Freer","27053","2024-05-23T12:42:59.803Z","http://data.parliament.uk/resources/1719251/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-20","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, how many sitting days each (a) court and (b) tribunal has been allocated in the 2024-25 financial year.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","27052"
"http://data.parliament.uk/resources/1719252","Ministry of Justice","false","2024-05-23","<p>Sitting days in courts and tribunals are subject to formal agreement between the Lord Chancellor, Lady Chief Justice and Senior President of Tribunals via an annual process. This process has not yet concluded for the financial year 2024/25 and therefore sitting day allocations, and the associated budget information, is not yet available.</p>","Finchley and Golders Green","Mike Freer","27052","2024-05-23T12:42:59.85Z","http://data.parliament.uk/resources/1719252/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-20","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, how much has been allocated to each (a) court and (b) tribunal in HM Courts and Tribunals Service budget for the financial year 2024-25.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","27053"
"http://data.parliament.uk/resources/1719347","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-24T13:19:35.223Z","http://data.parliament.uk/resources/1719347/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-20","Black Lives Matter","1","House of Commons","To ask the Secretary of State for Justice, whether Ministers in his Department have met representatives of Black Lives Matter UK in the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26951"
"http://data.parliament.uk/resources/1718752","Ministry of Justice","false","2024-05-23","<p>The Government is grateful for the important and valuable work that the Coroners Courts Support Service (CCSS) does in providing practical and emotional support for bereaved families in many coroner areas across England and Wales. This work is key to the Government’s objective of ensuring that the bereaved are placed at the heart of the inquest process.</p><p>We are keen to see support services in every coroner’s court in England and Wales, subject to affordability. Following the Justice Committee’s recommendation in the 2021 report on its Inquiry into the Coroner Service, the Ministry of Justice is taking forward an engagement plan, including with the CCSS, to better understand the support services currently available in coroners’ courts in England and Wales, and what is needed going forward. We aim to complete this assessment in as soon as practicable.</p><p>We are also undertaking a factual update of our <strong><em>Guide to Coroner Services for Bereaved People</em></strong>, which will be followed by a more fundamental review to take account of forthcoming changes which will impact on coroner services, including implementation of the statutory Medical Examiner scheme and the Independent Public Advocate. The review will also look at ways of improving the accessibility of the Guide, so that bereaved people are better able to engage with it at what is inevitably a very difficult time in their lives.</p>","Finchley and Golders Green","Mike Freer","26766 ; 26767","2024-05-23T12:49:44.537Z","http://data.parliament.uk/resources/1718752/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to improve the (a) practical and (b) emotional support provided to (i) families and (ii) other witnesses attending the Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26765"
"http://data.parliament.uk/resources/1718753","Ministry of Justice","false","2024-05-23","<p>The Government is grateful for the important and valuable work that the Coroners Courts Support Service (CCSS) does in providing practical and emotional support for bereaved families in many coroner areas across England and Wales. This work is key to the Government’s objective of ensuring that the bereaved are placed at the heart of the inquest process.</p><p>We are keen to see support services in every coroner’s court in England and Wales, subject to affordability. Following the Justice Committee’s recommendation in the 2021 report on its Inquiry into the Coroner Service, the Ministry of Justice is taking forward an engagement plan, including with the CCSS, to better understand the support services currently available in coroners’ courts in England and Wales, and what is needed going forward. We aim to complete this assessment in as soon as practicable.</p><p>We are also undertaking a factual update of our <strong><em>Guide to Coroner Services for Bereaved People</em></strong>, which will be followed by a more fundamental review to take account of forthcoming changes which will impact on coroner services, including implementation of the statutory Medical Examiner scheme and the Independent Public Advocate. The review will also look at ways of improving the accessibility of the Guide, so that bereaved people are better able to engage with it at what is inevitably a very difficult time in their lives.</p>","Finchley and Golders Green","Mike Freer","26765 ; 26767","2024-05-23T12:49:44.583Z","http://data.parliament.uk/resources/1718753/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the effectiveness of the (a) practical and (b) emotional support provided to (i) families and (ii) other witnesses attending the Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26766"
"http://data.parliament.uk/resources/1718754","Ministry of Justice","false","2024-05-23","<p>The Government is grateful for the important and valuable work that the Coroners Courts Support Service (CCSS) does in providing practical and emotional support for bereaved families in many coroner areas across England and Wales. This work is key to the Government’s objective of ensuring that the bereaved are placed at the heart of the inquest process.</p><p>We are keen to see support services in every coroner’s court in England and Wales, subject to affordability. Following the Justice Committee’s recommendation in the 2021 report on its Inquiry into the Coroner Service, the Ministry of Justice is taking forward an engagement plan, including with the CCSS, to better understand the support services currently available in coroners’ courts in England and Wales, and what is needed going forward. We aim to complete this assessment in as soon as practicable.</p><p>We are also undertaking a factual update of our <strong><em>Guide to Coroner Services for Bereaved People</em></strong>, which will be followed by a more fundamental review to take account of forthcoming changes which will impact on coroner services, including implementation of the statutory Medical Examiner scheme and the Independent Public Advocate. The review will also look at ways of improving the accessibility of the Guide, so that bereaved people are better able to engage with it at what is inevitably a very difficult time in their lives.</p>","Finchley and Golders Green","Mike Freer","26765 ; 26766","2024-05-23T12:49:44.63Z","http://data.parliament.uk/resources/1718754/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has had recent discussions with the Coroners Courts Support Service on taking steps to improve the (a) practical and (b) emotional support provided to (i) families and (ii) other witnesses attending the Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26767"
"http://data.parliament.uk/resources/1718755","Ministry of Justice","false","2024-05-23","<p>It is important that the inquest process is as swift and efficient as possible to avoid additional distress for bereaved families at such a difficult time in their lives.</p><p> </p><p>Whilst the Ministry of Justice is responsible for coroner law and policy, this Department does not have operational responsibility for coroner services as they are a local service, funded and administered by individual local authorities. However, we are keen to understand the factors underlying the length of time for the completion of inquests, and to provide support where possible and appropriate.</p><p> </p><p>To that end, we have introduced a raft of statutory measures to help streamline coroner processes, and intend to take forward further measures when Parliamentary time allows.</p><p> </p><p>In addition, on 9 September 2024, the Government is implementing the statutory Medical Examiner scheme which, by providing a more robust framework for the scrutiny of cause of death, is expected to decrease the number of deaths which are unnecessarily referred to the coroner, thereby reducing pressure on coroner services.</p><p> </p><p>I am also engaging with Ministerial colleagues to identify and implement an action plan to address the complex issues underlying the shortage of coronial pathology provision, which contributes significantly to inquest delays. As a first step, the Ministry of Justice is undertaking a review of the statutory fees for coronial pathology work.</p><p><br>I have recently discussed this and wider issues around inquest delay with the Justice Committee in the context of its follow up Inquiry into the Coroner Service and look forward to receiving its recommendations in due course.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-23T12:52:44.437Z","http://data.parliament.uk/resources/1718755/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to help tackle delays at Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26768"
"http://data.parliament.uk/resources/1718812","Ministry of Justice","false","2024-05-21","<p>HM Courts &amp; Tribunals Service recruited 100 full time equivalent (FTE) staff between June 2022 and June 2023 for the probate service. HMCTS are now holding staffing levels at around 280 FTE compared to 153 FTE in March 2020. This is to maintain the increased volume of grants being issued and providing capacity for a rolling training programme to build the capability of the workforce.</p><p> </p><p>More recent Management Information published by HMCTS shows the average mean length of time taken for a grant of probate (following receipt of the documents required) reduced by 3 weeks in March 2024 compared to February 2024. The average timeliness for cases completing in March was 9 weeks.</p><p> </p><p>Official statistics show that the average time (median) from application submission to grant issue for all grant types was 11.0 weeks in 2023 (mean average time was 13.9 weeks). From the document receipt to grant issue the median average time was 8.7 weeks (mean average time 12.0).</p><p> </p><p>Despite the probate service receiving record levels of applications during 2023 the open workable caseload (cases not waiting for more information from the applicant) has reduced by 30,500 cases since August 2023 and currently stands at 37,406 in March 2024.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-21T16:17:23.39Z","http://data.parliament.uk/resources/1718812/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Probate","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential impact of (a) staffing levels and (b) staff training on the time taken to process probate applications in each of the last 12 months.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26787"
"http://data.parliament.uk/resources/1718884","Ministry of Justice","false","2024-05-23","<p>The information requested is not held centrally.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-23T12:43:57.087Z","http://data.parliament.uk/resources/1718884/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what is the longest wait for a case to be heard at tribunal once referred.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","26706"
