"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1306231","Cabinet Office","false","2021-04-13","<p>UK Government funding to support citizens and businesses in Scotland, Wales and Northern Ireland goes beyond the specific Union Fund recommended by the Dunlop Review.</p><p> </p><p>COVID-19 has shown the value of collective strength of all parts of the UK working together and the importance of the broad shoulders of the UK Government in supporting the whole country.</p><p> </p><p>Our commitment to strengthening the Union is no more evident than in the recent Budget, a budget for the whole of the United Kingdom, in which most of the policies announced were UK-wide, for example, extensions to furlough and self-employed schemes, Universal Credit and Working Tax Credit extension, support for the armed forces, Recovery Loans Scheme, Mortgage Guarantee Scheme, Super Deduction capital investment, Help to Grow, visa reforms and the Community Ownership Fund.</p><p> </p><p>We also continue to work closely and collaboratively with the devolved administrations to deliver various funding schemes, including City and Growth Deals. Through the 2021 Budget, the UK Government confirmed an acceleration of funding for 6 different Deals across Scotland and Wales and on 24 February, partners signed the Heads of Terms for the Derry-Londonderry and Strabane Growth Deal in Northern Ireland.</p><p> </p><p>The UK Internal Market Act allows the UK Government to complement and strengthen the support given to citizens, businesses and communities in Scotland, Northern Ireland and Wales, to ensure we make the most of the opportunities provided by our exit from the EU and build back better from Covid-19. Powers under the act will be used, for example, to deliver the Levelling Up Fund and UK Community Renewal Fund in 2021/22. The UK Government intends to work with the devolved administrations and local partners closest to the needs of communities to make sure that these UK-wide funds are used to best effect.</p>","Norwich North","Chloe Smith","175936","2021-04-13T13:54:56.813Z","http://data.parliament.uk/resources/1306231/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-03-25","UK Government Union Capability Independent Review","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the report of the Dunlop Review into UK Government Union capability published on 24 March 2021, what assessment he has made of the implications for his policies of the recommendation of that report that in devolved areas there should be a second portion of the same fund which is open to bids from UK Government departments and devolved governments working in co-operation.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","175938"
"http://data.parliament.uk/resources/1305510","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>The £4.8 billion Levelling Up Fund will invest in infrastructure that improves everyday life across the UK, including regenerating town centres and high streets, upgrading local transport, and investing in cultural and heritage assets.</p><p>The Fund will operate UK-wide, extending the benefits of funding for priority local infrastructure across all regions and nations.</p><p>The Fund will set aside at least £800 million across Scotland, Wales and Northern Ireland over four years from 2021-2022 to 2024-2025.</p>","Thornbury and Yate","Luke Hall",,"2021-04-19T16:34:46.677Z","http://data.parliament.uk/resources/1305510/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-24","Levelling Up Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will detail the level of funding in each of the four financial years of the Levelling Up Fund for Northern Ireland.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","174902"
"http://data.parliament.uk/resources/1305511","Northern Ireland Office","false","2021-04-13","<p>The amount of European Structural and Investment Funds received by Northern Ireland can be found in the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F880017%2F2020_01_31_UK_Partnership_Agreement_-_Sections_1_and_2_2019.pdf&amp;data=04%7C01%7Crichard.davies1%40beis.gov.uk%7C17cb6e5352984b9236ce08d8ef956324%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C1%7C637522772187872483%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=o29EsXs0RYof1quZ0r6oyActq%2F5kQXiJb97D3mx8XnA%3D&amp;reserved=0" target="_blank">United Kingdom Partnership Agreement</a>. Published information on all European Structural and Investment Funds can be accessed from the European Structural and Investment Funds Home Page on <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fgov.uk%2F&amp;data=04%7C01%7Crichard.davies1%40beis.gov.uk%7C17cb6e5352984b9236ce08d8ef956324%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C1%7C637522772187872483%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=1Kc7DJ17Qp8YwtU2E9WmKuDiVtED3c3CaDRu0HfMtes%3D&amp;reserved=0" target="_blank">GOV.UK</a>: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Feuropean-structural-investment-funds&amp;data=04%7C01%7Crichard.davies1%40beis.gov.uk%7C17cb6e5352984b9236ce08d8ef956324%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C1%7C637522772187882474%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=myhzi6eWVGvYfMXOapkurTP8%2BSBJHeMe7OyQKXDqvx0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/european-structural-investment-funds</a>.</p><p> </p><p>Investment from EU Structural Funds will continue to be spent by local areas until 2023 and this government has committed to at least matching EU receipts through the new UK Shared Prosperity Fund, on average reaching around £1.5 billion a year across the UK.</p><p> </p><p>In addition, to help local areas prepare over 2021/22 for the introduction of the UK Shared Prosperity Fund, we have also announced the UK Community Renewal Fund to support our communities to pilot programmes and new approaches. Due to the way the funds operate, levels of investment from EU structural funds will be higher in all four nations in the coming financial year 2021/22 than they were in 2020/21. The UK Community Renewal Fund is additional funding from the UK Government for 2021/22.</p><p> </p>","Worcester","Mr Robin Walker",,"2021-04-13T16:38:48.537Z","http://data.parliament.uk/resources/1305511/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-03-24","EU Grants and Loans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much EU structural and investment funding Northern Ireland received in each of the last four years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","174903"
"http://data.parliament.uk/resources/1305524","Foreign, Commonwealth and Development Office","false","2021-04-13","<p>The Government has repeatedly urged the Libyan authorities, including at the highest levels of the Libyan government, to engage with UK victims and their representatives, and to address their claims for compensation. However, there are clear practical difficulties in obtaining compensation from Libya for Qadhafi-sponsored IRA terrorism. The conflict, political instability and economic instability that have prevailed in Libya for most of the last ten years since the fall of the Qadhafi regime present particular challenges. The UK will continue to press the Libyan authorities to address the Libyan State's historic responsibility for the Qadhafi regime's support for the IRA.</p>","Braintree","James Cleverly",,"2021-04-13T13:53:46.897Z","http://data.parliament.uk/resources/1305524/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-24","Libya: Compensation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to the Libyan Government on the levels of redress for victims of Libyan-sponsored IRA terror.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","174904"
"http://data.parliament.uk/resources/1305525","Foreign, Commonwealth and Development Office","false","2021-04-13","<p>As noted in the Government's Written Ministerial Statement published on 23 March, Mr Shawcross considered issues including the difficulties of defining UK victims of Qadhafi-sponsored IRA terrorism given the extensive nature of Libyan support for the IRA, and the range of proposals for providing compensation for the victims.</p>","Braintree","James Cleverly",,"2021-04-13T13:55:10.633Z","http://data.parliament.uk/resources/1305525/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-24","Libya: IRA","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Shawcross Report contained estimates of the levels of redress that victims of Libyan-sponsored IRA terror would be entitled to.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","174905"
"http://data.parliament.uk/resources/1305635","Northern Ireland Office","false","2021-04-13","<p>The then Secretary of State for Northern Ireland, Julian Smith, had a discussion with Mr Shawcross as part of the evidence gathering process which informed the content of the internal scoping report. Officials from the Northern Ireland Office also had a number of engagements with Mr Shawcross and his team as part of the same process.</p><p><strong><br> <br> </strong></p>","Worcester","Mr Robin Walker",,"2021-04-13T14:42:11.873Z","http://data.parliament.uk/resources/1305635/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-03-24","IRA: Libya","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has (a) discussed with and (b) met with William Shawcross to discuss the contents of his report on Libyan-sponsored IRA terror.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","174906"
"http://data.parliament.uk/resources/1301444","Department of Health and Social Care","false","2021-03-29","<p>NHS England plans to maintain the number of dental practices in Sheffield.</p>","Bury St Edmunds","Jo Churchill",,"2021-03-29T15:02:03.087Z","http://data.parliament.uk/resources/1301444/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-10","Dental Services: Sheffield","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS England plans to maintain the number of NHS dental services in Sheffield.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","166485"
"http://data.parliament.uk/resources/1300747","Northern Ireland Office","false","2021-03-18","<p>While welfare and employment are devolved matters in Northern Ireland, we have been working closely with the NI Executive throughout the pandemic and have provided substantial additional resources to enable it to respond to the crisis. The Executive holds no statistical information on the impact of welfare programmes, but there is no doubt that it is committed to combating poverty via the Anti-Poverty and Child Poverty strategies, which were agreed to in the New Decade, New Approach agreement.</p><p><strong> </strong></p><p>A range of additional support measures are available for the people of NI through the Finance Support Service, including: the Universal Credit Contingency Fund short-term living expenses grant; the Discretionary Support self-isolation grant; the short-term benefit advance; the Social Fund budgeting loan; and the Social Fund Sure Start Maternity grant. These are in addition to the welfare mitigations schemes in place.</p><p><strong> </strong></p><p>The UK Government has injected £9.3 billion to strengthen the welfare system. Increased Universal Credit and Working Tax Credit allowances will benefit those most in need by up to £1,040 this financial year.</p><p><strong> </strong></p><p>Our long-term ambition is to tackle poverty through a reformed system that works with the labour market to encourage people to move into work wherever possible. Since 2010 in the UK there are: 200,000 fewer people in absolute poverty; 100,000 fewer children in absolute poverty; and 100,000 fewer pensioners in absolute poverty. Moreover, absolute poverty rates have fallen in every region.</p><p> </p>","Worcester","Mr Robin Walker","165603 ; 165604 ; 165605 ; 165606","2021-03-18T17:38:44.327Z","http://data.parliament.uk/resources/1300747/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-03-09","Child Tax Credit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many households in Northern Ireland are subject to the two-child limit in relation to Child Tax Credits; and how many children in total live in those households.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","165602"
"http://data.parliament.uk/resources/1300748","Northern Ireland Office","false","2021-03-18","<p>While welfare and employment are devolved matters in Northern Ireland, we have been working closely with the NI Executive throughout the pandemic and have provided substantial additional resources to enable it to respond to the crisis. The Executive holds no statistical information on the impact of welfare programmes, but there is no doubt that it is committed to combating poverty via the Anti-Poverty and Child Poverty strategies, which were agreed to in the New Decade, New Approach agreement.</p><p><strong> </strong></p><p>A range of additional support measures are available for the people of NI through the Finance Support Service, including: the Universal Credit Contingency Fund short-term living expenses grant; the Discretionary Support self-isolation grant; the short-term benefit advance; the Social Fund budgeting loan; and the Social Fund Sure Start Maternity grant. These are in addition to the welfare mitigations schemes in place.</p><p><strong> </strong></p><p>The UK Government has injected £9.3 billion to strengthen the welfare system. Increased Universal Credit and Working Tax Credit allowances will benefit those most in need by up to £1,040 this financial year.</p><p><strong> </strong></p><p>Our long-term ambition is to tackle poverty through a reformed system that works with the labour market to encourage people to move into work wherever possible. Since 2010 in the UK there are: 200,000 fewer people in absolute poverty; 100,000 fewer children in absolute poverty; and 100,000 fewer pensioners in absolute poverty. Moreover, absolute poverty rates have fallen in every region.</p><p> </p>","Worcester","Mr Robin Walker","165602 ; 165604 ; 165605 ; 165606","2021-03-18T17:38:44.387Z","http://data.parliament.uk/resources/1300748/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-03-09","Child Tax Credit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate the Government has made of the number of children in Northern Ireland that are in poverty as a result of the Child Tax Credit two-child limit.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","165603"
"http://data.parliament.uk/resources/1300749","Northern Ireland Office","false","2021-03-18","<p>While welfare and employment are devolved matters in Northern Ireland, we have been working closely with the NI Executive throughout the pandemic and have provided substantial additional resources to enable it to respond to the crisis. The Executive holds no statistical information on the impact of welfare programmes, but there is no doubt that it is committed to combating poverty via the Anti-Poverty and Child Poverty strategies, which were agreed to in the New Decade, New Approach agreement.</p><p><strong> </strong></p><p>A range of additional support measures are available for the people of NI through the Finance Support Service, including: the Universal Credit Contingency Fund short-term living expenses grant; the Discretionary Support self-isolation grant; the short-term benefit advance; the Social Fund budgeting loan; and the Social Fund Sure Start Maternity grant. These are in addition to the welfare mitigations schemes in place.</p><p><strong> </strong></p><p>The UK Government has injected £9.3 billion to strengthen the welfare system. Increased Universal Credit and Working Tax Credit allowances will benefit those most in need by up to £1,040 this financial year.</p><p><strong> </strong></p><p>Our long-term ambition is to tackle poverty through a reformed system that works with the labour market to encourage people to move into work wherever possible. Since 2010 in the UK there are: 200,000 fewer people in absolute poverty; 100,000 fewer children in absolute poverty; and 100,000 fewer pensioners in absolute poverty. Moreover, absolute poverty rates have fallen in every region.</p><p> </p>","Worcester","Mr Robin Walker","165602 ; 165603 ; 165605 ; 165606","2021-03-18T17:38:44.463Z","http://data.parliament.uk/resources/1300749/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-03-09","Child Tax Credit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the (a) Northern Ireland Affairs Committee and Work and Pensions Committee's joint recommendation, in September 2019, to halt implementation of the two-child limit in Northern Ireland, pending a full investigation into its financial impact on families with children and the potential discrimination against those with larger families and poorer communities, and (b) the effect of the covid-19 outbreak on families dependent on social security, what recent assessment the Government has made of the potential merits of undertaking that recommended investigation.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","165604"
