"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892160","Treasury","false","2018-05-01","<p>The following apps are approved for use on mobile phones issued by HM Treasury:</p><p> </p><p>Adobe Acrobat Reader</p><p>Adobe Photoshop Express</p><p>BBC iPlayer</p><p>BBC iPlayer Radio</p><p>BBC News</p><p>BlackBerry AtHoc</p><p>Boomerang from Instagram</p><p>British Airways</p><p>Clips</p><p>Eurostar Trains</p><p>Evernote</p><p>Facebook</p><p>Financial Times</p><p>Firefox</p><p>Good2Go</p><p>Google Chrome</p><p>Google Maps</p><p>Gorkana</p><p>Headspace</p><p>Hyperlapse from Instagram</p><p>Instagram</p><p>Layout from Instagram</p><p>LinkedIn</p><p>Messenger</p><p>Microsoft Excel</p><p>Microsoft OneNote</p><p>Microsoft PowerPoint</p><p>Microsoft Word</p><p>National Rail Enquiries</p><p>Oracle Fusion Expenses</p><p>Skype for Business</p><p>Snapchat</p><p>The Telegraph</p><p>The Times &amp; The Sunday Times</p><p>Trainline UK</p><p>Twitter</p><p>WhatsApp Messenger</p><p>YouTube</p>","Newark","Robert Jenrick",,"2018-05-01T14:41:07.327Z","http://data.parliament.uk/resources/892160/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Mobile Phones","1","House of Commons","To ask Mr Chancellor of the Exchequer, what apps his Department has approved for use on mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138386"
"http://data.parliament.uk/resources/892182","Treasury","false","2018-05-01","<p>The information requested constitutes personal data and is exempt from disclosure under section 40(2) of the Freedom of Information Act. It is not the practice of HM Treasury to disclose such information.</p>","Newark","Robert Jenrick","138508","2018-05-01T14:42:37.017Z","http://data.parliament.uk/resources/892182/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Permanent Secretaries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many days his Department's Permanent Secretary spent working in HM Treasury at 1 Horse Guards Road in each month since 1 January 2018.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","138507"
"http://data.parliament.uk/resources/892183","Treasury","false","2018-05-01","<p>The information requested constitutes personal data and is exempt from disclosure under section 40(2) of the Freedom of Information Act. It is not the practice of HM Treasury to disclose such information.</p>","Newark","Robert Jenrick","138507","2018-05-01T14:42:37.097Z","http://data.parliament.uk/resources/892183/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Permanent Secretaries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many days his Department's Second Permanent Secretary spent working in HM Treasury at 1 Horse Guards Road in each month since 1 January 2018.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","138508"
"http://data.parliament.uk/resources/892334","Treasury","false","2018-05-01","<p>Until the UK leaves the EU, we continue to be bound by the requirements of its Directives, which includes implementing a track and trace system for all tobacco products. For cigarettes and hand-rolling tobacco, this must be in place by May 2019 and for other tobacco products, by May 2024.</p><p> </p><p>In February 2018, the UK government announced plans to introduce a new category of tobacco product for heated tobacco products, such as IQOS. However, these products and e-cigarettes are not captured under the planned EU system to be in place by May 2019.</p><p> </p><p>It is not possible to comment on post exit scenarios until our future relationship with the EU has been agreed. However, irrespective of EU exit, the government remains committed to introducing a global track and trace system for tobacco products under the World Health Organization Framework Convention on Tobacco Control Illicit Trade Protocol.</p><p> </p>","Newark","Robert Jenrick",,"2018-05-01T14:38:10.747Z","http://data.parliament.uk/resources/892334/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, what track and trace system will be in operation for cigarettes, other tobacco products such as IQOS and substitutes such as e-cigarettes after the UK leaves the EU.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","138455"
"http://data.parliament.uk/resources/892335","Treasury","false","2018-05-01","<p>The government is fully committed to the Protocol and preliminary steps to achieve ratification have begun. Subject to Parliamentary approval, the government plans to complete the ratification process by 2 July 2018. This will enable the UK to participate in the first Meeting of the Parties later this year.</p>","Newark","Robert Jenrick",,"2018-05-01T14:37:06.943Z","http://data.parliament.uk/resources/892335/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask Mr Chancellor of the Exchequer, for that reasons the UK has not ratified the WHO Protocol to Eliminate the Illicit Trade in Tobacco Products.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","138456"
"http://data.parliament.uk/resources/891314","Treasury","false","2018-04-30","<p>The Department for Environment, Food and Rural Affairs has been allocated £310m additional funding in 2018-19 from the Reserve to address additional activities arising from the UK’s exit from the European Union. These activities include establishing a new environmental body. The government will be consulting shortly on environmental governance, including proposals for this body.</p>","Newark","Robert Jenrick",,"2018-04-30T15:33:27.077Z","http://data.parliament.uk/resources/891314/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-25","Environment Protection: Public Bodies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the quantum of additional funding to be provided to enable the establishment of a new UK Environmental Protection Agency.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","138079"
"http://data.parliament.uk/resources/891522","Treasury","false","2018-04-30","<p>The number of working days absent, the number of people absent and the proportion of people absent with mental illness can be found in the following table:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>Year</p></td></tr><tr><td><p>Category</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Total number of days absent in year</p></td><td><p>935</p></td><td><p>424</p></td><td><p>588.5</p></td></tr><tr><td><p>Number of people absent with mental illness</p></td><td><p>36</p></td><td><p>34</p></td><td><p>31</p></td></tr><tr><td><p>Proportion of paid HMT staff</p></td><td><p>3%</p></td><td><p>3%</p></td><td><p>2%</p></td></tr></tbody></table><p> </p><p>Note: HM Treasury does not breakdown mental disorders to particular types, all mental illness, including stress, is rolled into this one category</p>","Newark","Robert Jenrick",,"2018-04-30T16:03:34.117Z","http://data.parliament.uk/resources/891522/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-25","Treasury: Sick Leave","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of his Department's staff have had days off sick because of mental illness or stress in each of the last three years; and how many days off that amounted to in each of those years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","138033"
"http://data.parliament.uk/resources/890351","Treasury","false","2018-05-01","<p>The information requested could only be provided at disproportionate cost.</p><p> </p><p>To provide the requested information HM Treasury would need to manually review all of the documentation relating to procurements undertaken in the last 2 years, checking individual tender responses.</p>","Newark","Robert Jenrick",,"2018-05-01T14:36:05.4Z","http://data.parliament.uk/resources/890351/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-24","Treasury: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many of his Department's invitations to tender have received no bidders in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137450"
"http://data.parliament.uk/resources/890568","Treasury","false","2018-04-27","<p>The Government published its response to the consultation on the tax treatment of heated tobacco products on 13 March 2018, setting out its intention to create a new category for these type of tobacco products within the duty regime.</p><p> </p><p>Details can be found in the consultation response document available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/tax-treatment-of-heated-tobacco-products" target="_blank">https://www.gov.uk/government/consultations/tax-treatment-of-heated-tobacco-products</a></p>","Newark","Robert Jenrick",,"2018-04-27T11:16:02.88Z","http://data.parliament.uk/resources/890568/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-24","Tobacco: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's consultation on the tax treatment of heated tobacco products, published on 20 March 2017, whether he is taking steps to introduce a new category for heat-no-burn tobacco products; and if he will make a statement.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","137459"
"http://data.parliament.uk/resources/889961","Treasury","false","2018-04-26","<p>HM Revenue &amp; Customs does not recognise the relief with which the question is concerned.</p>","Newark","Robert Jenrick",,"2018-04-26T09:02:25.037Z","http://data.parliament.uk/resources/889961/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-23","Climate Change Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received relief from the hydrocarbon oils duty on climate change levy supply of taxable commodities not for burning or consuming in the UK in the most recent financial year for which data is available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","137013"
