"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539725","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>Responsibility for digital consumer rights sits with the Department for Business, Energy and Industrial Strategy. Protecting consumer rights is an important issue and will remain a priority for the department.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-07-21T16:08:55.527Z","http://data.parliament.uk/resources/539725/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether responsibility for digital consumer rights sits within his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43222"
"http://data.parliament.uk/resources/539727","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p><strong> </strong></p><p> </p><p>Responsibility for the Digital Single Market sits with the Department for Business, Energy and Industrial Strategy, and responsibility for the Digital Economy sits with the Department for Culture, Media and Sport.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-07-21T16:06:51.5Z","http://data.parliament.uk/resources/539727/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether responsibility for the Digital Single Market and the digital economy sits within his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43223"
"http://data.parliament.uk/resources/536713","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>One of the eligibility requirements of the Domestic Renewable Heat Incentive scheme is certification of products and installation companies under the Microgeneration Certification Scheme (MCS). As part of the MCS scheme, the installation company must also be a member of a Chartered Trading Standards Institute approved consumer code which sets out the standards that installers must meet in contracting with consumers.</p><p> </p><p>The codes cover advertising and promotion, behaviour of sales staff, proposals, estimates and quotes, terms of business, cancellation rights, deposits and prepayments, guarantees, maintenance and service agreements and service and repair. The consumer codes also include specific provisions on dealing with vulnerable consumers.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:41:16.073Z","http://data.parliament.uk/resources/536713/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-15","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to prevent overselling of the Renewable Heat Incentive scheme to unsuitable properties; and what protections are in place for (a) the elderly and (b) other vulnerable people.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42903"
"http://data.parliament.uk/resources/536714","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Ofgem E-serve administers the Renewable Heat Incentive scheme on behalf of the Department of Business, Energy and Industrial Strategy. They publish comprehensive guidance and consumer information on their website. This includes factsheets containing basic information for consumers, guides for applying to the scheme and links to consumer protection organisations.</p><p> </p><p>The Energy Saving Advice Service, for England and Wales, and Home Energy Scotland, for consumers in Scotland, provides advice to consumers considering applying to the scheme both on the internet and through a telephone help line.</p><p> </p><p>The Department meets regularly with stakeholders in the renewable heating industry and wider sector to communicate the latest information on the Renewable Heat Initiative.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:41:27.383Z","http://data.parliament.uk/resources/536714/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-15","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to improve the communication of information about the Renewable Heat Incentive scheme to (a) applicants and (b) other bodies involved.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42900"
"http://data.parliament.uk/resources/536715","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Consumer protection lies at the heart of the design of the Renewable Heat Incentive scheme. One of the eligibility requirements of the scheme is certification of products and installation companies under the Microgeneration Certification Scheme (MCS). The MCS aims to deliver reliable and high performing installations and to provide a route for redress where there are consumer complaints.</p><p> </p><p>Installation companies that are certified by the MCS scheme must also be a member of a Chartered Trading Standards Institute approved consumer code. This code sets out the standards that installers must meet in contracting with consumers.</p><p> </p><p>In September 2015, DCLG and DECC commissioned Dr Peter Bonfield to undertake an independent review of consumer advice and protection, standards and enforcement in the energy efficiency and renewable energy sectors. The review is due to report shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:41:38.783Z","http://data.parliament.uk/resources/536715/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-15","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to improve consumer protection for applicants to the Renewable Heat Incentive scheme; and what plans he has to review those steps.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42899"
"http://data.parliament.uk/resources/536717","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Government remains confident in the Hinkley Point C project. Contracts for Difference provide long-term price certainty for generators and investors, which drives investment in a new generation of clean, secure electricity supplies.</p><p> </p><p>Consumers will only pay when Hinkley is up and running.</p><p> </p><p>The Secretary of State’s decision will be informed by a value for money assessment, a summary of which will be published alongside the contract.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:41:49.947Z","http://data.parliament.uk/resources/536717/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-15","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the projected fall in wholesale electricity prices on the financial feasibility of the proposed Hinkley C nuclear power plant; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","42907"
"http://data.parliament.uk/resources/536450","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department has regular discussions with the Northern Ireland Executive on a range of energy related matters including security of electricity supply.</p><p> </p><p>Northern Ireland operates a single electricity market with the Republic of Ireland and energy policy, including issues relating to the supply of electricity, is devolved to the Northern Ireland Assembly.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:43:55.467Z","http://data.parliament.uk/resources/536450/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Energy Supply: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Northern Ireland Executive on measures to ensure that the electricity supply to customers in Northern Ireland is protected.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42835"
"http://data.parliament.uk/resources/536451","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Hinkley Point C is a good deal for consumers – it will provide reliable energy at an affordable cost, powering nearly six million homes for around 60 years and creating more than 25,000 jobs.</p><p>Today nuclear provides around 19% of our electricity but these ageing plants won’t go on forever. Therefore the Government is committed to our policy of building new nuclear in the interest of energy security and decarbonisation, and keeping costs down for the consumer.</p><p>Consumers will only pay when Hinkley is up and running.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:42:01.337Z","http://data.parliament.uk/resources/536451/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to renegotiate the strike price per megawatt hour for Hinkley Point C; and if he will assess the potential merits of imposing a limit on the taxpayer subsidy to EDF.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","42794"
"http://data.parliament.uk/resources/536137","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department has not made an assessment of the potential effect of exchange rate fluctuations on the levels or cost to the UK of imported energy following the EU referendum.</p><p> </p><p>It is too early to speculate on any resulting medium and long-term exchange rate fluctuations. Furthermore, exchange rates are only one of the factors that will influence volumes and costs of imported energy.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:49:15.287Z","http://data.parliament.uk/resources/536137/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Energy: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 July 2016 to Question 42023, whether his Department has made an assessment of the potential effect of exchange rate fluctuations following the EU referendum on the (a) cost to the UK of importing energy and (b) levels imported; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42653"
"http://data.parliament.uk/resources/536258","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The UK Government is not considering the Ice Link project.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:46:28.957Z","http://data.parliament.uk/resources/536258/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Interconnectors: Iceland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the possible long-term exchange rate fluctuations resulting from the outcome of the EU referendum on the viability of the IceLink project; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42676"
