"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123622","Home Office","false","2019-05-01","<p>Refugee resettlement demonstrates the UK’s proud tradition of providing protection to those who need it; and of our commitment to supporting UNHCR’s global effort to provide durable solutions to the plight of refugees.</p><p>The UK has committed to resettle a number of vulnerable refugees who have been evacuated by UNHCR from Libya to Niger. There are no plans to increase this commitment at the current time.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:50:33.397Z","http://data.parliament.uk/resources/1123622/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-29","Asylum: Libya","1","House of Commons","To ask the Secretary of State for the Home Department, if he will increase the number of vulnerable refugees and asylum-seekers from Libya receiving resettlement in the UK.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","248762"
"http://data.parliament.uk/resources/1088365","Home Office","false","2019-03-18","<p>Work has begun with key stakeholders and international partners on our future Asylum and Resettlement Strategy, which includes consideration of the UK’s resettlement offer beyond 2020.</p><p><br>Delivery of the Vulnerable Person’s Resettlement Scheme (VPRS) has relied strongly on the principles of collaboration and co-design between central and local government and other partners and it is likely that any future resettlement offer would seek to build on that model.</p><p><br>We are grateful to the 300+ local authorities who came forward to participate in the VPRS. Through the collective goodwill and efforts of all involved over 14,900 vulnerable refugees fleeing the brutal conflict have now found safety in the UK to rebuild their lives.</p>","Romsey and Southampton North","Caroline Nokes","232094","2019-03-18T17:27:30.903Z","http://data.parliament.uk/resources/1088365/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-13","Refugees: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for his Department to announce plans for future refugee resettlement programmes ahead of the conclusion of the Vulnerable Person’s Resettlement Scheme in 2020.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","232093"
"http://data.parliament.uk/resources/1088367","Home Office","false","2019-03-18","<p>Work has begun with key stakeholders and international partners on our future Asylum and Resettlement Strategy, which includes consideration of the UK’s resettlement offer beyond 2020.</p><p><br>Delivery of the Vulnerable Person’s Resettlement Scheme (VPRS) has relied strongly on the principles of collaboration and co-design between central and local government and other partners and it is likely that any future resettlement offer would seek to build on that model.</p><p><br>We are grateful to the 300+ local authorities who came forward to participate in the VPRS. Through the collective goodwill and efforts of all involved over 14,900 vulnerable refugees fleeing the brutal conflict have now found safety in the UK to rebuild their lives.</p>","Romsey and Southampton North","Caroline Nokes","232093","2019-03-18T17:27:30.953Z","http://data.parliament.uk/resources/1088367/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-13","Refugees: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to support local authorities to maintain their current capacity to resettle refugees.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","232094"
"http://data.parliament.uk/resources/1051490","Home Office","false","2019-02-08","<p>As stated in the Answer of 28 January to Question 210062, the relevant UK authorities have considered the allegations against UK-based banks for undisclosed loans to three state owned enterprises in Mozambique and have offered assistance to Mozambique in relation to their investigations.</p><p>Any action to be taken pursuant to investigations, including under the 2010 Bribery Act, will be a matter for law enforcement authorities. The Government does not comment on law enforcement action for live investigations.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-02-08T12:10:23.327Z","http://data.parliament.uk/resources/1051490/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-01-30","Overseas Loans: Mozambique","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 January to Question 210062 on Loans: Mozambique, whether UK authorities plan to take action under the 2010 Bribery Act in relation to the allegations of K-based banks role in the $2 billion of loans to three state-owned companies in Mozambique.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","214663"
"http://data.parliament.uk/resources/1047048","Home Office","false","2019-01-28","<p>Turkish business persons and their family members who submitted settlement applications under the Ankara Agreement prior to 16 March 2018 will be assessed under the guidance that was in force at the date of their application.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-28T16:55:03.857Z","http://data.parliament.uk/resources/1047048/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-23","Immigration: Turkey","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to protect the rights of Turkish citizens who applied for permanent residency in the UK through the Ankara Agreement before 16 March 2018.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","211939"
"http://data.parliament.uk/resources/985736","Home Office","false","2018-10-16","<p>In developing the structure of the contractual arrangements and the specifications within them the Home Office undertook extensive consultation with local government, devolved governments, non-governmental organisations and the market.</p><p>Engagement was both at a national and regional level, with the regional level coordinated by Strategic Migration Partnerships using their knowledge of regional stakeholders. Engagement activity used a range of approaches, including roundtable discussions, one-to-one engagement and a written exercise. Stakeholder feedback had considerable influence on the specifications in the contract, where the Home Office has adopted a host of improvements that were proposed by stakeholders.</p><p>As we approach contract award, expected to be before the end of December 2018, we will increase the engagement activity to ensure that all partners and stakeholders are aware of the new contracts and how they will work and are able to work constructively to make the services work for Service Users and local communities.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-16T15:03:32.603Z","http://data.parliament.uk/resources/985736/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-11","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that Local Authorities are consulted on the provisions of the new (a) asylum accommodation and support services and (b) advice, issue reporting and eligibility contracts prior to their finalisation; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","178367"
"http://data.parliament.uk/resources/985737","Home Office","false","2019-02-06","<p>The Asylum Accommodation and Support Services Statement of Requirements has already been shared with local authorities. Publication of The Statement of Requirements and Performance Regime will be in accordance with The Public Contracts Regulations 2015 and Procurement Policy Note PPN02/17.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T15:08:11.037Z","http://data.parliament.uk/resources/985737/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-11","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, when the Statement of Requirements and Performance Regime for the new Asylum Accommodation and Support Services contract and Advice, Issue, Reporting and Eligibility contract will be published.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","178368"
"http://data.parliament.uk/resources/964263","Home Office","false","2018-09-11","<p>The Home Office continue to provide accommodation and support to those failed asylum seekers and their dependents who are temporarily unable to leave the UK because of a practical or legal obstacle through the Section 4 provisions.</p><p>Information on numbers of cases who have been refused S4 support broken down by area of the UK, is unavailable and could be produced only at a disproportionate cost. The Home Office publishes data on the number of applications for S4 support in the quarterly transparency data available at:</p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-august-2018" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-august-2018</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-11T12:53:13.773Z","http://data.parliament.uk/resources/964263/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Asylum: Liverpool","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers in (a) Liverpool City Region, (b) Liverpool local authority area and (c) Liverpool Walton have been refused support under section 4 of the Asylum and Immigration Act 1999 in each of the last five years.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","169802"
"http://data.parliament.uk/resources/944022","Home Office","false","2018-07-23","<p>Fire and rescue services have the resources they need to do their important work. Overall fire and rescue authorities will receive around £2.3 billion in 2018/19.</p><p>In 2018/19, Merseyside Fire and Rescue Authority will receive £60.1 million in core spending power. This is an increase of 0.9% compared with 2017/18. In addition, at March 2017, Merseyside Fire and Rescue Authority held £31.9 million in reserves, equivalent to 53.5% of core spending power</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-07-23T16:43:33.147Z","http://data.parliament.uk/resources/944022/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-18","Merseyside Fire and Rescue Service: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the effect of changes in the level of funding to Merseyside Fire and Rescue Authority on its ability to respond effectively to emergencies.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","165691"
"http://data.parliament.uk/resources/935060","Home Office","false","2018-07-10","<p>The Government is providing the fire and rescue services with the support they need to tackle the Moorland fires at Saddleworth Moor. This has included the provision of 100 soldiers to help fight the fire. The Home Office also funds national resilience assets such as High Volume Pumps and the National Resilience Assurance Team, both of which have responded to this incident.</p><p>We remain in regular contact with the responders on the ground and are ready to provide further support if required.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-07-10T16:44:21.5Z","http://data.parliament.uk/resources/935060/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-05","Fires: Moorland","1","House of Commons","To ask the Secretary of State for the Home Department, what additional support the Government is providing to fire fighters tackling the fire at Saddleworth Moor.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","161241"
