"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637171","Department for International Development","false","2016-11-21","<p>The additional humanitarian funding announced by the Prime Minister will support:</p><ul><li>those affected by conflict and natural disaster in South Sudan, the Central African Republic, Nigeria, the Sahel, Pakistan, Bangladesh and Burma;</li><li>refugees and displaced people in Uganda, Kenya, Afghanistan, and the Mediterranean region; and</li><li>those affected by El Nino in eastern and southern Africa, including Lesotho, Mozambique and Zimbabwe.</li></ul><p>An additional £80 million will support a new jobs compact in Ethiopia, which will create 100,000 jobs for Ethiopians and refugees. The UK will also contribute £2.5 million to a new fund, led by the International Organisation for Migration, which will facilitate durable solutions for refugees by supporting additional countries to offer resettlement places.</p><p>It is in the UK’s interest to respond quickly to humanitarian crises overseas, offering people protection and opportunities close to their home countries or long-term resettlement in a third country. This saves lives, helps to reduce long-term poverty, and is key to reducing the risk of people being caught up in uncontrolled, mass migration.</p>","Penrith and The Border","Rory Stewart","2016-11-21T15:55:41.96Z","http://data.parliament.uk/resources/637171/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-15","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what (a) countries and (b) programmes will receive the additional funding announced by the Prime Minister on 21 September 2016.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","52980"
"http://data.parliament.uk/resources/637172","Department for International Development","false","2016-11-22","<p>The number of notified days lost within DFID due to mental illness in each of the last 3 years is detailed in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Total Sick (Days Lost) to Mental Disorders</strong></p></td></tr><tr><td><p>1 November 2013 – 31 October 2014</p></td><td><p>1522</p></td></tr><tr><td><p>1 November 2014 – 31 October 2015</p></td><td><p>1732</p></td></tr><tr><td><p>1 November 2015 – 31 October 2016</p></td><td><p>1594</p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart","2016-11-22T16:56:50.37Z","http://data.parliament.uk/resources/637172/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-15","Department for International Development: Sick Leave","1","House of Commons","To ask the Secretary of State for International Development, how many working days were lost due to mental illness in her Department in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","53072"
"http://data.parliament.uk/resources/637173","Department for International Development","false","2016-11-21","<p>DFID does not fund any organisations whose projects are administered by the Burmese Army or by military holding companies.</p>","Penrith and The Border","Rory Stewart","2016-11-21T15:57:03.247Z","http://data.parliament.uk/resources/637173/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-15","Burma: Armed Forces","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of how much of the funding provided by her Department for projects in Burma is administered by companies which are owned by the Burmese Army.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","53018"
"http://data.parliament.uk/resources/637174","Department for International Development","false","2016-11-22","<p>DFID discusses issues affecting internally displaced people (IDPs) in Burma with the Burmese authorities on a regular basis. The issue of suicides has not been raised with us as a concern in camps in Burma although we take the welfare of IDPs extremely seriously.</p>","Penrith and The Border","Rory Stewart","2016-11-22T16:56:16.41Z","http://data.parliament.uk/resources/637174/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-15","Burma: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her counterpart in Burma on the suicide rates of internally displaced people in camps in that country.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","53017"
"http://data.parliament.uk/resources/637175","Department for International Development","false","2016-11-21","<p>The World Health Organisation (WHO) assesses 90-95% of water in Gaza is undrinkable. In the West Bank there is insufficient water to meet the population’s needs. According to WHO, the availability of some medical supplies and services is affected by movement and access restrictions. The UK regularly raises with the Israeli authorities the need to ensure fair access to clean water and medical supplies for the West Bank and Gaza.</p>","Penrith and The Border","Rory Stewart","2016-11-21T15:58:30.203Z","http://data.parliament.uk/resources/637175/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-15","Palestinians: Health Services and Water","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the availability of access to (a) clean water and (b) medical supplies in (i) Gaza and (ii) the West Bank; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53087"
"http://data.parliament.uk/resources/637177","Department for International Development","false","2016-11-18","<p>I refer the Hon. Member to the answer I provided on 17 November to question number 52717.</p>","Stockton South","James Wharton","2016-11-18T14:36:31.343Z","http://data.parliament.uk/resources/637177/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-15","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase investment in decentralised renewable energy in developing countries.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","53140"
"http://data.parliament.uk/resources/636252","Department for International Development","false","2016-11-17","<p>Between 2000 and 2015 DFID helped to reduce global malaria deaths by 60%, saving 6.2 million lives, and preventing 1.2 billion malaria cases. We support the World Health Organisation goal to reduce malaria deaths by 90% by 2030, on a path to a malaria free world, and contribute through the Global Fund for AIDS, TB, and malaria, country and regional health programmes, and research funding.</p><p>In September DFID pledged £1.1 billion to the Global Fund for 2017 to 2019. This included a commitment to double private sector contributions to malaria (up to £200 million) and will fund up to 40 million bednets. Malaria has a high economic cost for affected countries, especially in Africa, so tackling the disease both saves lives and contributes to prosperity.</p>","Stockton South","James Wharton","2016-11-17T14:41:35.337Z","http://data.parliament.uk/resources/636252/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-14","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of her Department's progress on tackling malaria in developing countries.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","52764"
"http://data.parliament.uk/resources/636253","Department for International Development","false","2016-11-17","<p>Our absolute priority is to ensure children in the world’s poorest countries get the education they deserve, regardless of whether the school is public or private. When state provision is not delivering for the poorest, we work with low-cost privately run schools to provide an education to children who would otherwise get none. DFID has made direct investments in low-fee schools in Nigeria, Kenya and Pakistan. In Nigeria, we have spent £7.6m since 2013, 4,000 students are enrolled in 17 new schools in deprived areas of Lagos, with ongoing work to improve the quality standards of education provided to 1.8 million primary students in private schools. In Kenya we have spent £2.4m since 2014. We paid for 20,000 children to go to private schools in deprived urban areas where there is very limited state provision.</p><p>In Pakistan we have spent £28m since 2012, contributed to enrolling 1.7 million children in Punjab and 16,000 children in Khyber Pakhtunkhwa Province. In addition, the UK’s development finance institution, CDC, invested $7.1m in 2014 on low fee private schools, which includes support in Uganda.</p>","Penrith and The Border","Rory Stewart","2016-11-17T17:19:28.403Z","http://data.parliament.uk/resources/636253/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-14","Development Aid: Private Education","1","House of Commons","To ask the Secretary of State for International Development, how much Government overseas development assistance expenditure is spent directly or indirectly on low-fee, for profit private schools in (a) Nigeria, (b) Pakistan, (c) Kenya and (d) Uganda.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","52765"
"http://data.parliament.uk/resources/636254","Department for International Development","false","2016-11-17","<p>The United Kingdom notes the recent recommendations of the UN Committee on the Rights of the Child. Our priority is to ensure children get the education they deserve and in the vast majority of cases this means investing in the state sector. However, where state provision is weak or non-existent we work with paid-for schools to provide an education to children who would otherwise get none.</p><p>It is important for national governments to define the appropriate balance between private and public provision in their country, in compliance with their international human rights obligations. We do not accept that DFID’s funding of private provision of education violates children’s right to an education. On the contrary, in many cases it secures it.</p>","Penrith and The Border","Rory Stewart","2016-11-17T17:20:27.827Z","http://data.parliament.uk/resources/636254/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-14","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to respond to the recent recommendations by the UN Committee on the Rights of the Child on privatisation and the right to education.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","52766"
"http://data.parliament.uk/resources/636255","Department for International Development","false","2016-11-17","<p>The UK Aid Strategy sets out how the Government will tackle the great global challenges of our age in order to eliminate poverty. DFID is helping to ensure that every girl and boy can access, and complete, a good quality basic education.</p>","Penrith and The Border","Rory Stewart","2016-11-17T17:20:54.187Z","http://data.parliament.uk/resources/636255/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-14","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, when her Department plans to publish a new global education strategy setting out how the UK will help to meet Sustainable Development Goal 4.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","52767"
