"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146468","Treasury","false","2019-10-01","Commercial activity undertaken by local authorities carried on in a separate taxable subsidiary is already subject to Corporation Tax on profits.","Hereford and South Herefordshire","Jesse Norman",,"2019-10-01T16:44:03.797Z","http://data.parliament.uk/resources/1146468/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-30","Local Government: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to ensure a level playing field in local economies by making local authorities subject to corporation tax on commercial activity.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","291404"
"http://data.parliament.uk/resources/1146857","Treasury","false","2019-10-01"," This government has taken significant action, including introducing 100 new measures tackling tax avoidance, evasion and other forms of non-compliance, since 2010, securing and protecting £200bn that would have otherwise gone unpaid and helping to bring the UK’s tax gap to a near record low of 5.6%.","Hereford and South Herefordshire","Jesse Norman",,"2019-10-01T15:57:52.547Z","http://data.parliament.uk/resources/1146857/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-30","Tax Avoidance and Tax Evasion","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps his Department has taken to reduce tax (a) avoidance and (b) evasion.","false","Biography information for Giles Watling","Clacton","Giles Watling","912456"
"http://data.parliament.uk/resources/1146912","Department of Health and Social Care","false","2019-10-08","<p>All human medicines marketed in the United Kingdom must meet stringent requirements for quality, safety and efficacy set out in UK medicines legislation and supporting guidelines. These apply regardless of the source of the medicine.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA), the Government body responsible for the safety and licensing of medicines in the UK, regularly inspect pharmaceutical manufacturing plants in the UK and in third countries.</p><p>Regardless of the location of the site of manufacture, the manufacturer must demonstrate to the MHRA that the product is manufactured according to the registered UK licence (marketing authorisation) and to at least the minimum standard detailed in the European Union Guide to Good Manufacturing Practice.</p><p>In addition, each batch of medicine manufactured in a third country is tested within the UK on import and the manufacturing document reviewed by the license holders Qualified Person before being certified for release to the market.</p><p>All these measures will remain in place if the UK leaves the EU.</p>",,"Baroness Blackwood of North Oxford",,"2019-10-08T14:37:53.347Z","http://data.parliament.uk/resources/1146912/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-30","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what assurance, if any, they have received that medication brought from new sources other than the EU will meet the same standards as present.","false","Biography information for Baroness Afshar",,"Baroness Afshar","HL17886"
"http://data.parliament.uk/resources/1146914","Foreign and Commonwealth Office","false","2019-10-08","<p>We are concerned by reports of North Koreans working in Senegal. All UN member states are obligated to expel North Korean workers by 22 December 2019. The UK is at the forefront of efforts to ensure all states meet this obligation. We raised our concerns directly with Senegal in February 2019 and will reach out to UN member states again before the December deadline. We work closely with UN officials on this matter. We will continue to urge full compliance of UN Security resolutions on North Korea.</p>",,"Lord Ahmad of Wimbledon",,"2019-10-08T11:28:22.493Z","http://data.parliament.uk/resources/1146914/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","North Korea: Senegal","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that North Koreans are working in Senegal in contravention of UN sanctions imposed on North Korea; and whether they intend to raise such reports with UN officials.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17888"
"http://data.parliament.uk/resources/1146915","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>",,"Lord Bethell",,"2019-10-08T15:50:11.65Z","http://data.parliament.uk/resources/1146915/answer","Biography information for Lord Bethell","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","EU Staff: Pensions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 27 September (HL17569), whether the financial obligations the UK will have to the EU in the event of a no-deal Brexit will include an appropriate contribution towards the pension liabilities to existing and forthcoming EU pensions for staff and members of the various EU institutions.","false","Biography information for Lord Balfe",,"Lord Balfe","HL17889"
"http://data.parliament.uk/resources/1146916","Department for Education","false","2019-10-08","<p>The government believes that music is an important subject and that all pupils should receive a high quality music education, at least up to the age of 14. The subject is compulsory in the national curriculum, and the government is providing funding of over £300 million for music education hubs between 2016 and 2020.</p><p>Music education hubs have done excellent work to ensure there is more equitable access to music education. Funding for music education hubs beyond March 2021 will be subject to the 2020 Spending Review.</p><p>The department is proud of our National Plan for Music Education, setting an ambitious vision for music education for every child, regardless of their background. We are working to refresh the plan and an announcement on this will be made in due course.</p>",,"Lord Agnew of Oulton","HL17891 ; HL17892","2019-10-08T11:10:25.867Z","http://data.parliament.uk/resources/1146916/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-30","Music: Education","2","House of Lords","To ask Her Majesty's Government what provision is being made for the future of music education hubs; and when plans for the (1) future funding of, and (2) a long-term strategy for, such hubs will be published.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL17890"
"http://data.parliament.uk/resources/1146917","Department for Education","false","2019-10-08","<p>The government believes that music is an important subject and that all pupils should receive a high quality music education, at least up to the age of 14. The subject is compulsory in the national curriculum, and the government is providing funding of over £300 million for music education hubs between 2016 and 2020.</p><p>Music education hubs have done excellent work to ensure there is more equitable access to music education. Funding for music education hubs beyond March 2021 will be subject to the 2020 Spending Review.</p><p>The department is proud of our National Plan for Music Education, setting an ambitious vision for music education for every child, regardless of their background. We are working to refresh the plan and an announcement on this will be made in due course.</p>",,"Lord Agnew of Oulton","HL17890 ; HL17892","2019-10-08T11:10:25.927Z","http://data.parliament.uk/resources/1146917/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-30","Music: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to increase annual funding for music education hubs to £100 million.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL17891"
"http://data.parliament.uk/resources/1146918","Department for Education","false","2019-10-08","<p>The government believes that music is an important subject and that all pupils should receive a high quality music education, at least up to the age of 14. The subject is compulsory in the national curriculum, and the government is providing funding of over £300 million for music education hubs between 2016 and 2020.</p><p>Music education hubs have done excellent work to ensure there is more equitable access to music education. Funding for music education hubs beyond March 2021 will be subject to the 2020 Spending Review.</p><p>The department is proud of our National Plan for Music Education, setting an ambitious vision for music education for every child, regardless of their background. We are working to refresh the plan and an announcement on this will be made in due course.</p>",,"Lord Agnew of Oulton","HL17890 ; HL17891","2019-10-08T11:10:25.987Z","http://data.parliament.uk/resources/1146918/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-30","Music: Education","2","House of Lords","To ask Her Majesty's Government whether future funding for music education hubs will take account of inflation as well as changes to teachers' pay and pension contributions.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL17892"
"http://data.parliament.uk/resources/1146919","Department for Education","false","2019-10-08","<p>The department want all pupils to have opportunities to succeed, irrespective of their background. The English Baccalaureate (Ebacc) is an important part of this.</p><p> </p><p>Research published in August 2017 by the Centre for Longitudinal Studies found that EBacc students had a greater probability of progression to all post 16 educational outcomes. In 2010, just 22% of pupils studied the EBacc at GCSE.</p><p> </p><p>We have made progress, with the proportion of pupils taking the EBacc increasing to 38%, and very significant increases in the take up of science, history and geography. The department is working to increase take-up, especially of languages, by introducing a range of programmes including, for example: the £4.8 million modern foreign languages pedagogy programme, an undergraduate digi-mentoring scheme, and the £10 million Mandarin Excellence Programme. We are encouraged by a 2018 Department for Education survey that found that 73% of parents would advise their child to take a language at GCSE.</p>",,"Lord Agnew of Oulton",,"2019-10-08T11:12:20.15Z","http://data.parliament.uk/resources/1146919/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-30","English Baccalaureate","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to review the English Baccalaureate following the recommendations from two former Ofsted Chief Inspectors that it should be discontinued.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL17893"
"http://data.parliament.uk/resources/1146922","Department for Transport","false","2019-10-08","<p>The Driver and Vehicle Standards Agency (DVSA) has not reduced the number of staff conducting roadside mechanical spot checks on lorries between 2016 and 2019.</p><p> </p><p>The DVSA targets serious and serially non-compliant operators and drivers to protect British road users from unsafe drivers and vehicles.</p><p> </p>",,"Baroness Vere of Norbiton",,"2019-10-08T11:31:25.073Z","http://data.parliament.uk/resources/1146922/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-30","Large Goods Vehicles: Inspections","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 9 September (HL17707), whether the number of staff of the Driver and Vehicle Standards Agency conducting roadside mechanical spot checks on lorries was reduced between 2016 and 2019.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL17896"
