"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003594","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK does not have its own domestic sanctions regime but does act with the international community to implement UN and EU sanctions.</p><p>We agreed a tough EU sanctions regime on Venezuela in November 2017. Travel bans and assets freezes were imposed on seven government officials in February 2018 and a further 11 officials in July 2018.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:00:37.713Z","http://data.parliament.uk/resources/1003594/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Venezuela: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps with his international counterparts to impose sanctions on the leading figures in the Venezuelan Maduro regime.","false","Biography information for John Spellar","Warley","John Spellar","189833"
"http://data.parliament.uk/resources/1003597","Foreign and Commonwealth Office","false","2018-11-14","<p>We regularly raise our concerns about the Freedom of Religion or Belief (FoRB) and the protection of minority religious communities, with the Pakistani Government at a senior level. We will continue to work tirelessly to defend and promote the rights of peoples of all faiths and none so that they can practise their faith or belief without fear or discrimination. We are monitoring this case closely and working with our international partner.</p>","Cities of London and Westminster","Mark Field","2018-11-14T12:59:47.533Z","http://data.parliament.uk/resources/1003597/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Pakistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Pakistani counterpart on religious freedom in that country since the Pakistani Supreme Court ruling on Asia Bibi.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189608"
"http://data.parliament.uk/resources/1003629","Foreign and Commonwealth Office","false","2018-11-14","<p>​The UK Defence Attaché has not been present at a Rapid Support Forces' graduation ceremony since May 2017.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:14:37.663Z","http://data.parliament.uk/resources/1003629/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Sudan: Military Attachés","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 November Question 185485 on Sudan: Military Attachés, whether the UK military attaché has been present at a graduation ceremony for the Rapid Support Forces soldiers since May 2017.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","189533"
"http://data.parliament.uk/resources/1003655","Foreign and Commonwealth Office","false","2018-11-19","<p>The quantity and cost of electricity and gas to the Foreign and Commonwealth Office (FCO) UK estate and Wilton Park since April 2015 is as follows:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>FCO</strong></p></td><td colspan="2"><p><strong>Wilton Park</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p><strong>kWH</strong></p></td><td><p><strong>GBP</strong></p></td><td><p><strong>kWh</strong></p></td><td><p><strong>GBP</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>26,750,416</p></td><td><p>£3,285,904</p></td><td><p>277,496</p></td><td><p>£17,811</p></td></tr><tr><td><p>2016/17</p></td><td><p>24,776,275</p></td><td><p>£3,309,304</p></td><td><p>15,660</p></td><td><p>£14,269</p></td></tr><tr><td><p>2017/18</p></td><td><p>23,126,619</p></td><td><p>£3,052,563</p></td><td><p>247,222</p></td><td><p>£13,997</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td colspan="4"><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>682,365</p></td><td><p>£24,060</p></td><td><p>276,274</p></td><td><p>£11,170</p></td></tr><tr><td><p>2016/17</p></td><td><p>603,753</p></td><td><p>£24,440</p></td><td><p>308,927</p></td><td><p>£12,835</p></td></tr><tr><td><p>2017/18</p></td><td><p>738,219</p></td><td><p>£26,742</p></td><td><p>313,945</p></td><td><p>£11,378</p></td></tr></tbody></table><p>Wilton Park electricity usage during 2016/17 was not accurately monitored due to a faulty meter. The fault was finally resolved by British Gas in July 2017. Costs for the period have been confirmed and reconciled.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:06:51.873Z","http://data.parliament.uk/resources/1003655/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Foreign and Commonwealth Office: Energy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department and (ii) Wilton Park in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189704"
"http://data.parliament.uk/resources/1003656","Foreign and Commonwealth Office","false","2018-11-19","<p>The quantity and cost of electricity and gas to the Foreign and Commonwealth Office (FCO) UK estate and Wilton Park since April 2015 is as follows:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>FCO</strong></p></td><td colspan="2"><p><strong>Wilton Park</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p><strong>kWH</strong></p></td><td><p><strong>GBP</strong></p></td><td><p><strong>kWh</strong></p></td><td><p><strong>GBP</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>26,750,416</p></td><td><p>£3,285,904</p></td><td><p>277,496</p></td><td><p>£17,811</p></td></tr><tr><td><p>2016/17</p></td><td><p>24,776,275</p></td><td><p>£3,309,304</p></td><td><p>15,660</p></td><td><p>£14,269</p></td></tr><tr><td><p>2017/18</p></td><td><p>23,126,619</p></td><td><p>£3,052,563</p></td><td><p>247,222</p></td><td><p>£13,997</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td colspan="4"><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>682,365</p></td><td><p>£24,060</p></td><td><p>276,274</p></td><td><p>£11,170</p></td></tr><tr><td><p>2016/17</p></td><td><p>603,753</p></td><td><p>£24,440</p></td><td><p>308,927</p></td><td><p>£12,835</p></td></tr><tr><td><p>2017/18</p></td><td><p>738,219</p></td><td><p>£26,742</p></td><td><p>313,945</p></td><td><p>£11,378</p></td></tr></tbody></table><p>Wilton Park electricity usage during 2016/17 was not accurately monitored due to a faulty meter. The fault was finally resolved by British Gas in July 2017. Costs for the period have been confirmed and reconciled</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:09:05.677Z","http://data.parliament.uk/resources/1003656/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Foreign and Commonwealth Office: Energy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost was of  (a) electricity and (b) natural gas used by (i) his Department and (ii) Wilton Park in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189705"
"http://data.parliament.uk/resources/1003691","Foreign and Commonwealth Office","false","2018-11-19","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually details of their payment performance.</p><p>The Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T11:56:45.817Z","http://data.parliament.uk/resources/1003691/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Foreign and Commonwealth Office: Billing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189572"
"http://data.parliament.uk/resources/1003708","Foreign and Commonwealth Office","false","2018-11-14","<p>We are not aware of allegations relating to mistreatment or torture of female prisoners in Al-Watbha jail and have not made representations on this matter. Where the UK has concerns about human rights, we continue to raise them in private with the Ministry of Foreign Affairs, or in partnership with the EU Delegation to the United Arab Emirates</p>","North East Bedfordshire","Alistair Burt","2018-11-14T16:27:56.06Z","http://data.parliament.uk/resources/1003708/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","United Arab Emirates: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made with his Emirati counterpart on the recent allegations of systematic torture and abuse of female prisoners in Abu Dhabi’s al-Watbha jail.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","189751"
"http://data.parliament.uk/resources/1003716","Foreign and Commonwealth Office","false","2018-11-16","<p>The Rapid Support Forces Act of January 2017 removed the Rapid Support Forces (RSF) from the command of the National Intelligence and Security Service and set out that Sudan's president would appoint directly the commander of the RSF. The British Government acknowledges the links between the RSF and the Sudanese Armed Forces, including the hosting of RSF personnel at Sudanese Armed Forces facilities, but seeks where possible to avoid active engagement with the RSF.</p>","West Worcestershire","Harriett Baldwin","2018-11-16T13:09:45.483Z","http://data.parliament.uk/resources/1003716/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Sudan: Military Attachés","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 November 2018 to Question 185485 on Sudan: Military Attachés, whether the UK Government recognises the Rapid Support Forces as a legitimate part of the Sudanese Armed Forces.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","189537"
"http://data.parliament.uk/resources/1003732","Foreign and Commonwealth Office","false","2018-11-14","<p>We are not aware of the supposed four experts to which the Hon Member refers.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-14T14:39:13.313Z","http://data.parliament.uk/resources/1003732/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide the names of the four independent experts the Government has appointed to advise on deep sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189619"
"http://data.parliament.uk/resources/1003818","Foreign and Commonwealth Office","false","2018-11-19","<p>The United Nations Mission in Kosovo (UNMIK) served an important post-conflict role. Like all international organisations, it should constantly review its priorities and resources to ensure that it remains fit for the current situation. Two decades after the establishment of UNMIK, the UN Security Council should now refocus UNMIK's efforts so that the means deployed by the UN are tailored fully to the situation on the ground.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T16:41:40.583Z","http://data.parliament.uk/resources/1003818/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","UNMIK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the proposal by the US ambassador to the United Nations for the development of an exit strategy for the UN Interim Administration Mission in Kosovo.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189634"
