"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201743","Foreign and Commonwealth Office","false","2020-06-15","<p>Our objective remains to bring home British travellers who want to return to the UK, as soon as possible. From the outset, our priority for the charter flight programme has been getting British travellers home. But after we launched the charter flight programme, it became clear that there were people with Indefinite Leave to Remain (ILR) who normally reside in the UK and wanted to get back, particularly in India and Pakistan. Where possible, we are working to help vulnerable UK residents with ILR provided that they have lived in the UK within the last year. This is beyond the scope of our standard consular assistance, where such assistance is usually just for British nationals, but these are exceptional times.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-15T16:03:18.817Z","http://data.parliament.uk/resources/1201743/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Migrants: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the return to the UK of people with leave to remain in the UK.","false","Biography information for John Spellar","Warley","John Spellar","57079"
"http://data.parliament.uk/resources/1199036","Foreign and Commonwealth Office","false","2020-06-08","<p>The UK Government is firmly committed to supporting the Overseas Territories (OTs) in dealing with Covid-19. The Foreign and Commonwealth Office and the Department for International Development are leading a cross Whitehall effort, working closely with the Governments of the permanently inhabited Overseas Territories, and the Minister for the Overseas Territories and Sustainable Development is in regular contact with the political leaders and Governors of the Territories to ensure support meets the individual needs of each OT.</p><p>Education is, constitutionally, the responsibility of the locally elected Territory Governments, but the UK Government is committed to supporting the Territories to handle the impact of the pandemic, including maintaining access to education.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-08T11:20:34.533Z","http://data.parliament.uk/resources/1199036/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","British Overseas Territories: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help the Overseas Territories maintain access to education during the covid-19 pandemic.","false","Biography information for John Spellar","Warley","John Spellar","51573"
"http://data.parliament.uk/resources/1199037","Foreign and Commonwealth Office","false","2020-06-08","<p>The UK Government is firmly committed to supporting Montserrat and all of the Overseas Territories (OTs) in dealing with Covid-19. The Foreign and Commonwealth Office and the Department for International Development are leading a cross Whitehall effort, working closely with the Governments of the permanently inhabited Overseas Territories, and the Minister for the Overseas Territories and Sustainable Development is in regular contact with the political leaders and Governors of the Territories to ensure support meets the individual needs of each OT.</p><p>Education is, constitutionally, the responsibility of the locally elected Territory Governments, but the UK Government is committed to supporting the Territories to handle the impact of the pandemic, including maintaining access to education. On Montserrat, all schools have been closed until 9th June and DFID has assisted the Government of Montserrat to ensure children from vulnerable backgrounds, particularly those undertaking examinations, are able to access remote learning services</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-08T11:18:27.137Z","http://data.parliament.uk/resources/1199037/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Montserrat: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support the Government of Montserrat on maintaining access to education during the covid-19 pandemic.","false","Biography information for John Spellar","Warley","John Spellar","51574"
"http://data.parliament.uk/resources/1197645","Foreign and Commonwealth Office","false","2020-06-04","<p>The welfare of British nationals remains our top priority, and we remain committed to ensuring that British travellers around the globe are able to return home. The UK Government is working closely with airlines, local authorities and governments in the Caribbean region to help British travellers return to the UK as part of the plan announced by the Foreign Secretary on 30 March - with up to £75 million available for special charter flights from priority countries, focused on helping the most vulnerable travellers. Prior to 7 May the British High Commission in Kingston assisted over 4000 British travellers and their dependants to return home on commercial flights. A special Government charter flight returned over 200 people to the UK on 7 May.</p><p>We are aware that there are still British travellers remaining overseas in the Caribbean region, including Jamaica. Our effort is focused on supporting their return as quickly and safely as possible. We are therefore operating a further special charter flight from Jamaica to the UK, departing Kingston on 3 June and a final flight on 8 June. Details of how to book are available on our Travel Advice for Jamaica. We are seeking to help vulnerable people with ILR wherever possible, provided that they have lived in the UK within the last year.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-04T08:54:52.29Z","http://data.parliament.uk/resources/1197645/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-20","Jamaica: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 20 May 2020 to Question 47178 on Caribbean: Coronavirus, when the next flight is scheduled to repatriate people from Jamaica to the UK as a result of the covid-19 pandemic; and whether people with leave to remain in the UK will be able to board that flight.","false","Biography information for John Spellar","Warley","John Spellar","49582"
"http://data.parliament.uk/resources/1196785","Foreign and Commonwealth Office","false","2020-06-02","<p>Over 200 people travelled on the special flight out of Jamaica on 8 May. It is difficult to be precise on the number of people who register for flights because there have been instances of multiple registrations by the same individual, people not reporting their return to the UK via other means, and long term residents registering for flights even though they were not eligible. Limited indirect commercial flights are currently the only options available in Jamaica for travel to the UK. The Government remains focused on supporting the remaining British travellers in Jamaica. We continue to look at ways to assist British travellers who wish to return to the UK, so that we can support them to get home as quickly and safely as possible. Prior to 7 May, the Foreign and Commonwealth Office assisted over 4,000 people who were short term visitors to Jamaica to return home to the UK on commercial flights.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-02T08:03:11.643Z","http://data.parliament.uk/resources/1196785/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-18","Jamaica: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people (a) applied for and (b) were given a seat on the special flight from Kingston, Jamaica to London on 7 May 2020 organised in response to the covid-19 pandemic; what estimate he has made of the number of people still seeking to return to the UK from that country; and what steps are being taken to facilitate the return of people to the UK from that country.","false","Biography information for John Spellar","Warley","John Spellar","48266"
"http://data.parliament.uk/resources/1196792","Foreign and Commonwealth Office","false","2020-05-27","<p>The UK is aware of and concerned by reports of measures taken by some countries in response to the Coronavirus outbreak that may unduly restrict human rights or have a disproportionate impact on vulnerable or marginalised groups. All States must ensure they respect their human rights obligations in responding to Coronavirus. Through our international engagement, we have made clear that any actions taken which may restrict certain human rights, for example freedom of assembly or association, must be lawful, non-discriminatory, targeted, time-limited, and subject to regular review to ensure they remain strictly necessary as a response to Coronavirus. The UK Government remains committed to standing up for human rights and supports all efforts by the UN to minimise long-term damage to global economies, societies, politics and freedoms.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-27T16:50:00.293Z","http://data.parliament.uk/resources/1196792/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-18","Trade Unions: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to monitor abuse of trade union rights during the worldwide economic downturn.","false","Biography information for John Spellar","Warley","John Spellar","48267"
"http://data.parliament.uk/resources/1196084","Foreign and Commonwealth Office","false","2020-05-20","<p>The welfare of British nationals remains our top priority, and we remain committed to ensuring that British travellers around the globe are able to return home. The UK Government is working closely with airlines, local authorities and governments in the Caribbean region to help British travellers return to the UK as part of the plan announced by the Foreign Secretary on 30 March - with up to £75 million available for special charter flights from priority countries, focused on helping the most vulnerable travellers. Foreign and Commonwealth Office staff have worked round the clock to bring back more than 300 people from Jamaica and Guyana on charter flights on 8 May. We have supported over 11,000 people to return home from the Caribbean via commercial means, and Post's priority remains to continue providing advice and assistance to British nationals in-country.</p><p>We are aware that there are British travellers remaining overseas in the Caribbean region and our effort is focused on supporting their return as quickly and safely as possible. British travellers wishing to return to the UK have been actively encouraged to register with their nearest High Commission or Embassy as well as to check travel advice for updates regularly. https://www.gov.uk/foreign-travel-advice. It is difficult to be precise about the numbers because there have been instances of multiple registrations by the same individual, people not reporting their return to the UK via other means, and British Nationals resident overseas registering for flights even though many were not eligible.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-20T13:47:01.1Z","http://data.parliament.uk/resources/1196084/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-15","Caribbean: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people are registered with his Department as awaiting repatriation from the West Indies as a result of the covid-19 pandemic.","false","Biography information for John Spellar","Warley","John Spellar","47178"
"http://data.parliament.uk/resources/1193635","Foreign and Commonwealth Office","false","2020-05-12","<p>We regularly make representations on Mr Johal's case to the Government of India. On 29 April, Lord Ahmad of Wimbledon, the Minister of State for South Asia, raised Mr Johal's case with the Indian High Commissioner to the UK. On 30 April, the Minister also wrote to the Indian Minister of State for External Affairs and Parliamentary Affairs regarding Mr Johal's case.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-12T15:30:38.39Z","http://data.parliament.uk/resources/1193635/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department last made representations to the Indian Government on the case of Jagtar Singh Johal.","false","Biography information for John Spellar","Warley","John Spellar","43833"
"http://data.parliament.uk/resources/1191841","Foreign and Commonwealth Office","false","2020-05-04","<p>As of 30 April, we have brought back more than 21,000 people on 102 flights organised by the Foreign Office from 21 different countries and territories. We have worked with the following airlines to provide these flights: British Airways, Biman, Cathay Pacific, EgyptAir, LATAM, PAL, Qatar Airways, Titan, TUI, Virgin Atlantic, Viva, Vueling.</p><p>We are aware that there are tens of thousands of British nationals remaining overseas and our effort is focused on supporting their return as quickly and safely as possible. We will continue to work to bring British nationals back to the UK where commercial options do not exist, focusing on the most vulnerable. We are still working through future plans, identifying where needs are greatest, and where charter flights will have the greatest impact on vulnerable British nationals overseas.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-04T14:25:39.257Z","http://data.parliament.uk/resources/1191841/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-29","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many charter flights have been arranged by his Department to deal with repatriation to the UK to date; how many passengers have been carried; and which companies have provided the aircraft and crew for those flights.","false","Biography information for John Spellar","Warley","John Spellar","41380"
"http://data.parliament.uk/resources/1191193","Foreign and Commonwealth Office","false","2020-05-05","<p>At the start of April, an RAF Voyager, returning from the Falklands as part of the South Atlantic Airbridge, repatriated a number of British nationals who had been stranded in Senegal. They were picked up whilst the aircraft was refuelled in West Africa.</p><p>The Royal Air Force remain on standby to support where necessary. The Ministry of Defence has already returned 131 British nationals on 11 flights from seven countries, including the Democratic Republic of Congo, Ukraine, Kenya and Afghanistan; the Foreign and Commonwealth Office is thankful for this support.</p>","Selby and Ainsty","Nigel Adams","40972 ; 40973","2020-05-05T14:14:28.033Z","http://data.parliament.uk/resources/1191193/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-28","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department requested military assistance for the civil authorities to increase capacity for flights repatriating British nationals during the covid-19 outbreak.","false","Biography information for John Spellar","Warley","John Spellar","40971"
