"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167877","Foreign and Commonwealth Office","false","2019-11-05","<p>We stressed our concerns about Mr bin Haydara’s case with the Houthis directly on 6 October. We strongly condemn Mr bin Haydara's death sentence and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict to respect the human rights of all Yemenis.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:19:50.51Z","http://data.parliament.uk/resources/1167877/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Yemen: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of religious minority communities in Yemen; what information they have about the appeal against a death sentence in the case of Hamid bin Haydara; and whether they will release that information.","false","Biography information for Lord Dholakia","Lord Dholakia","HL578"
"http://data.parliament.uk/resources/1167879","Treasury","false","2019-11-05","<p>As announced at Budget 2018, from April 2022 the government will be introducing a new tax on plastic packaging containing less than 30% recycled plastic.</p><p> </p><p>In spring 2019, the government consulted on the high level design of the tax and a summary of responses was published in July. These responses are being used to inform the detailed design of the tax including the definition of packaging, which will be included in legislation that is due to be introduced next year. Where tobacco product packaging, cigarette filters, e-cigarettes and other vaping related products meet the definition of plastic packaging, and contain insufficient recycled plastic, they will be subject to the tax.</p><p> </p><p>The government has made no specific assessment of the impact of litter caused by vaping. Litter specifically associated with vaping has never appeared in the top 20 litter types, according to independent national surveys carried out by Keep Britain Tidy.</p><p> </p>","The Earl of Courtown","HL581","2019-11-05T16:28:50.92Z","http://data.parliament.uk/resources/1167879/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-11-04","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government whether all tobacco product packaging, including cigarette filters, will be subject to their proposed tax on plastic packaging.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL580"
"http://data.parliament.uk/resources/1167882","Cabinet Office","false","2019-11-05","<p>The full cost of the election will not be known until after the poll, once all expenses claims have been received and settled and Royal Mail invoices paid.</p>","Earl Howe",,"2019-11-05T17:02:32.59Z","http://data.parliament.uk/resources/1167882/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2019-11-04","General Election 2019: Costs","2","House of Lords","To ask Her Majesty's Government what is the estimated cost to the public purse of the General Election on 12 December.","false","Biography information for Lord Truscott","Lord Truscott","HL583"
"http://data.parliament.uk/resources/1167883","Foreign and Commonwealth Office","false","2019-11-05","<p>​The UK has taken bilateral and multilateral action to end the Turkish military incursion into north-east Syria. We have been consistently clear with Turkey on our opposition to its military action– the Prime Minister, Foreign Secretary and Minister for the Middle East and North Africa each communicated this to their Turkish counterparts, most recently on 26 October. We therefore welcome the fact that the ceasefire is holding and that Turkey has confirmed it has no plans for a further offensive. We continue to call for all parties to ensure the protection of civilians and unhindered, safe and sustainable humanitarian access throughout Syria, including at the UN Security Council.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:25:12.53Z","http://data.parliament.uk/resources/1167883/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Kurds","2","House of Lords","To ask Her Majesty's Government what action they are taking to protect the Kurdish population of Northern Syria.","false","Biography information for Lord Truscott","Lord Truscott","HL584"
"http://data.parliament.uk/resources/1167884","Foreign and Commonwealth Office","false","2019-11-05","<p>​The UK's priority remains to end the conflict in Syria through a negotiated political settlement. We are providing active support to the UN-led Geneva process between the Syrian parties, which remains the forum to achieve this. We welcomed the launch of the Constitutional Committee in Geneva on 30 October, which we hope will be a first step towards a negotiated settlement. Absent such a settlement, we are clear that we have no plans to re-open our Embassy in Damascus, remove sanctions or provide any reconstruction assistance.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:25:30.417Z","http://data.parliament.uk/resources/1167884/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what steps they are taking to bring peace to Syria.","false","Biography information for Lord Truscott","Lord Truscott","HL585"
"http://data.parliament.uk/resources/1167885","Department for International Development","false","2019-11-05","<p>2019 UK Official Development Assistance (ODA) spend will be published in Autumn 2020.</p><p> </p><p>The UK spent £393 million of bilateral ODA on humanitarian aid in the Middle East in 2018.</p><p> </p><p>The UK’s core funding to multilateral agencies also contributes to humanitarian aid in the Middle East.</p>","Baroness Sugg",,"2019-11-05T17:39:22.56Z","http://data.parliament.uk/resources/1167885/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-11-04","Middle East: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government how much they have spent on humanitarian aid in the Middle East over the last 12 months.","false","Biography information for Lord Truscott","Lord Truscott","HL586"
"http://data.parliament.uk/resources/1167886","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Duncan of Springbank",,"2019-11-05T16:58:08.773Z","http://data.parliament.uk/resources/1167886/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-11-04","Fracking","2","House of Lords","To ask Her Majesty's Government what plans they have to ban fracking in the UK.","false","Biography information for Lord Truscott","Lord Truscott","HL587"
"http://data.parliament.uk/resources/1167887","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Duncan of Springbank",,"2019-11-05T16:58:30.67Z","http://data.parliament.uk/resources/1167887/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-11-04","Fracking: North West","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the environmental impact of Cuadrilla’s latest drilling programme in north west England.","false","Biography information for Lord Truscott","Lord Truscott","HL588"
"http://data.parliament.uk/resources/1167732","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</em></p><p> </p>","Lord Callanan",,"2019-11-05T16:58:22.963Z","http://data.parliament.uk/resources/1167732/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-31","European Economic Area and European Free Trade Association","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 January (HL12669) and  the Written Statement by Lord Callanan on 20 December 2018 (HLWS1187), whether (1) the text of the EEA EFTA Separation Agreement has been amended since 20 December 2018, and (2) the EEA EFTA Separation Agreement has been signed by the UK; if so, when; whether the EEA EFTA Separation Agreement is subject to section 20 of the Constitutional Reform and Governance Act 2010; and whether a copy of the EEA EFTA Separation Agreement has been laid before Parliament by a Minister of the Crown within the meaning of section 20(1)(a) of the Constitutional Reform and Governance Act 2010.","false","Biography information for Lord Anderson of Ipswich","Lord Anderson of Ipswich","HL572"
"http://data.parliament.uk/resources/1167733","Home Office","false","2019-11-05","<p>The actions of French police and security personnel remain the domestic responsibility of the French government, and as such the UK is unable to comment on their actions. Those who are moved on from camps are provided with the option of transport to asylum centres where their claims can be lodged and considered expediently. Within these centres, individuals are provided with any medical and administrative support they require. The Sandhurst Treaty and associated funding has supported this work. The UK and France will continue to collaborate in response to this issue, ensuring that the necessary support is delivered whilst upholding border security at our shared border.</p>","Baroness Williams of Trafford",,"2019-11-05T17:46:05.173Z","http://data.parliament.uk/resources/1167733/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-31","Refugees: France","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of France about police brutality towards refugees in Northern France, in particular about any incidents on 24 October near Calais; and whether such behaviour is consistent with the Sandhurst Agreement.","false","Biography information for Lord Hylton","Lord Hylton","HL573"
