"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169751","Department for Work and Pensions","false","2020-01-16","<p>Following testing in late 2019, the Office for National Statistics has added a measure of autism to the Labour Force Survey questionnaire for interviews carried out from January 2020 onwards and I welcome this development. In time, this will give us a better understanding of the employment status for many people with autism as a long standing health condition. It is anticipated that early data will be available from May 2020, however, numbers are likely to be low to start with and it may be longer before numbers are high enough to support further analysis of the data.</p>","North Swindon","Justin Tomlinson","2020-01-16T14:33:37.883Z","http://data.parliament.uk/resources/1169751/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-01-09","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what stage her discussions have reached with the Office for National Statistics on including the number of autistic people in work as a recordable characteristic in the labour force survey; and when that recordable characteristic will be included in that survey.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","1761"
"http://data.parliament.uk/resources/1169792","Department for Work and Pensions","false","2020-01-13","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving. It has reversed the decline in workplace pension participation seen in the decade prior to its introduction. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as of November 2019.</p><p> </p><p>In the West Aberdeenshire and Kincardine constituency, since 2012, approximately 10,000 eligible jobholders have been automatically enrolled and 1,870 employers have met their duties.</p><p> </p><p>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink: https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</p><p><strong> </strong></p>","Hexham","Guy Opperman","2020-01-13T14:20:06.417Z","http://data.parliament.uk/resources/1169792/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-01-09","Workplace Pensions: West Aberdeenshire and Kincardine","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in West Aberdeenshire and Kincardine constituency have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","1780"
"http://data.parliament.uk/resources/1169804","Department for Work and Pensions","false","2020-01-17","<p>Any complaint received by the department relating solely to the service provided by the Assessment Provider is passed to them to action. Providers have their own complaints process to deal with dissatisfaction about the service they provide.</p><p> </p><p>Information on the total number of complaints received by Independent Assessment Service (IAS), formally ATOS and Centre for Health and Disability Assessments (CHDA), which is a MAXIMUS company, for the period January 2019 to December 2019 are shown in the table below.</p><p> </p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Assessment Provider</strong></p></td><td><p><strong>Total number of complaints received</strong></p></td><td><p><strong>Complaints as a percentage of assessments</strong></p></td></tr><tr><td><p>IAS (prev ATOS)</p></td><td><p>6,140</p></td><td><p>0.91%</p></td></tr><tr><td><p>CHDA</p></td><td><p>3,640</p></td><td><p>0.45%</p></td></tr></tbody></table><p>* All data collated from provider MI, all numbers rounded to the nearest 10</p>","North Swindon","Justin Tomlinson","2020-01-17T14:51:31.28Z","http://data.parliament.uk/resources/1169804/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-01-09","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints her Department has received in relation to (a) ATOS and (b) Maximus health assessments in the last 12 months.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","1765"
"http://data.parliament.uk/resources/1169805","Department for Work and Pensions","false","2020-01-17","<p>We remain committed to delivering the new single, integrated assessment service for health assessments across PIP, ESA and UC. We are developing the new digital service and are already using it in a small number of assessment centres. To date the service has handled over 300 assessments. We are using feedback from DWP staff, service users, our assessment providers, and wider stakeholders to involve them in the design of our digital service, making sure we deliver a more user-friendly, streamlined process.</p>","North Swindon","Justin Tomlinson","2020-01-17T14:51:34.9Z","http://data.parliament.uk/resources/1169805/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-01-09","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress she has made on the introduction of a single digital platform for personal independence payments, employment and support allowance and universal credit assessment services.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","1766"
"http://data.parliament.uk/resources/1169806","Department for Work and Pensions","false","2020-01-17","<p>Universal Credit has now rolled out in every Jobcentre with a caseload of 2.7 million, growing every month, now able to access the additional support and flexibilities it offers. The latest data shows the proportion of all Universal Credit claims that received their full payment on time was over 95 per cent.</p><p> </p><p>The Universal Credit Full Service Claimant Survey (June 2018) shows that 9 months into a Universal Credit claim, 40 per cent of claimants are working for an employer in a paid role, as opposed to only 23 per cent at the start of their claim, and people on Universal Credit spend around 50% more time looking for a job than they did under Jobseeker’s Allowance. 86 per cent of people on Universal Credit were actively looking to increase their hours, compared to just 38 per cent of people on Jobseeker’s Allowance. This is because they can take on more hours without losing their benefit.</p>","Colchester","Will Quince","2020-01-17T13:34:35.537Z","http://data.parliament.uk/resources/1169806/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effectiveness of universal credit.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","1767"
"http://data.parliament.uk/resources/1169824","Department for Work and Pensions","false","2020-01-14","<p>The Department takes seriously the need to support claimants, and wants Universal Credit to be easy to access. It is designed to be a ‘digital-first’ service, ensuring we make best use of technology to deliver a modern and effective working-age welfare system. This allows our staff to concentrate on those people who require additional support through different channels.</p><p> </p><p>Since 29 November 2017 all Universal Credit telephone lines are Freephone ‘0800’ numbers. Once connected to this service, a virtual telephone network will route the call to the most appropriate agent available with required skills to support the caller. Should a claimant call a previous chargeable Universal Credit telephone number, they will be redirected to our current numbers and the call will terminate.</p>","Colchester","Will Quince","2020-01-14T15:19:44.957Z","http://data.parliament.uk/resources/1169824/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-09","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she will make it her policy that all universal credit claimants making phone calls to her Department should be informed that staff can phone them back free of charge.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1663"
"http://data.parliament.uk/resources/1169826","Department for Work and Pensions","false","2020-01-14","<p>The Department does not hold the data requested.</p>","Colchester","Will Quince","2020-01-14T15:22:58.047Z","http://data.parliament.uk/resources/1169826/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-09","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of universal credit claimants who have been offered a free of charge call back by her Department have accepted that offer in the latest period for which figures are available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1664"
"http://data.parliament.uk/resources/1169827","Department for Work and Pensions","false","2020-01-14","<p>Rollout of the Universal Credit Full Service was completed on 12 December 2018 and is available in every Jobcentre Plus.</p><p> </p><p>Universal Credit is a 24 hour, seven days a week, digital service that allows every claimant to manage their own data and account online at a time which is convenient for them. Claimants can check their Universal Credit benefit payments through their account, notify us of changes and record notes on the online journal facility.</p><p> </p><p>Universal Credit has been designed to be as quick and easy as possible for the user, ensuring that claimants receive money at the earliest opportunity. It is designed to be a ‘digital-first’ service, ensuring we make best use of technology to deliver a modern and effective working-age welfare system.</p><p> </p><p>Our Universal Credit Claimant Survey, found that 98 per cent of claimants have internet access and did claim online, and the majority of those said they found the claim process overall to be straightforward and this can be accessed at:</p><p><a href="https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey" target="_blank">https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey</a></p><p> </p><p>All Jobcentre Plus offices across the country have Wi-Fi and computers available for claimants to access the internet. For those that are still unable to access or use digital services, or are not able to travel, assistance to make and maintain their claim is available via the Freephone Universal Credit helpline – which is clearly displayed on GOV.UK.</p><p> </p><p>Citizens Advice and Citizens Advice Scotland have been delivering the ‘Help to Claim’ service on a pilot basis since April 2019. The Citizens Advice ‘Help to Claim’ service offers tailored, practical support to help people make a Universal Credit claim up to receiving their first full correct payment on time, and is available online, on the phone and face-to-face through local Citizen’s Advice services.</p><p> </p><p>Although the Department offers comprehensive support for claimants to use our digital service, there will be occasions when people are unable to make their claim online, so telephone applications can be accepted. In these instances, information normally available through a claimant’s online account will be communicated in an alternative format, which is best suited to an individual’s circumstances.</p>","Colchester","Will Quince","2020-01-14T17:54:53.247Z","http://data.parliament.uk/resources/1169827/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of job centres operate a universal credit full digital service.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1665"
"http://data.parliament.uk/resources/1169829","Department for Work and Pensions","false","2020-01-14","<p>To provide this information would incur a disproportionate cost to the Department.</p><p>Universal Credit is designed to be a ‘digital-first’ service, ensuring we make best use of technology to deliver a modern and effective working-age welfare system, allowing our staff to concentrate on those people who require additional support.</p><p> </p><p> </p>","Colchester","Will Quince","2020-01-14T17:48:21.827Z","http://data.parliament.uk/resources/1169829/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of universal credit applicants manage their claims primarily (a) online, (b) via telephone, (c) face-to-face, (d) in other ways; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1666"
"http://data.parliament.uk/resources/1169830","Department for Work and Pensions","false","2020-01-14","<p>The Department offers comprehensive support for claimants to use our digital service, but we recognise there will be occasions when people are unable to make and/or maintain their Universal Credit claim online, and so telephone and face to face support is available. In these instances, information normally available through a claimant’s online account, will be communicated in an alternative format which is best suited to an individual’s circumstances. The Help to Claim service, which replaced the previous “Universal Support” service was introduced on 1 April 2019 and is delivered by Citizens Advice and Citizens Advice Scotland.</p><p><strong> </strong></p><p>Help to Claim offers tailored, practical support to help people make their claim to Universal Credit and can work with claimants up to receiving their first full correct payment on time. It is available online, through a Freephone telephone number and face to face channels.</p><p> </p><p>The Department is committed to ensuring that delivery of support services, such as Help to Claim, is carefully monitored and evaluated to provide effective support to our most vulnerable claimants, whilst ensuring value to taxpayers.</p>","Colchester","Will Quince","2020-01-14T17:45:16.83Z","http://data.parliament.uk/resources/1169830/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effectiveness of Universal Support in helping people who are not digitally literate to make an online claim for universal credit; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1667"
