"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155518","Home Office","false","2014-12-03","<p>The information requested is not available centrally. The domestic abuse incident data that the police supply to the Home Office does not provide information on the gender of victims and perpetrators or the type of abuse.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-12-03T15:17:36.197Z","http://data.parliament.uk/resources/155518/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/155518/answer",,,,,"1","Home Office","Home Office","2014-11-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of incidents marked as domestic violence incidents related to (a) male perpetrators against female partners and (b) all other forms of domestic violence in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214189"
"http://data.parliament.uk/resources/155540","Ministry of Justice","false","2014-11-21"," <p /> <p>This government is committed to tackling domestic violence and abuse and to delivering a better response for the victims of these appalling crimes.</p><p> </p><p>We have ring-fenced £40 million for victims’ services; piloted and rolled out Clare’s Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learnt from individual tragedies; criminalised forced marriage and consulted on the creation of a single criminal offence of domestic abuse.</p><p> </p><p>The Ministry of Justice Court Proceeding Database holds information on offences provided by the statute under which proceedings are brought but not all the specific circumstances of each case. Data on those proceeded against, found guilty and sentenced for offences involving domestic violence, such as threatening behaviour, violence or abuse between adults are not separately identified in the data reported centrally to the Ministry of Justice. Furthermore, it is not possible to separately identify the relationship between defendant and victim, and their gender. This detailed information is not reported to Justice Statistical Analytical Services due to their size and complexity and as such, it can only be obtained at disproportionate cost.</p>","Hemel Hempstead","Mike Penning",,"2014-11-21T14:41:48.917Z","http://data.parliament.uk/resources/155540/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/155540/answer",,,,,"54","Justice","Justice","2014-11-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of cases in courts marked as domestic violence incidents related to (a) male perpetrators against female partners and (b) all other forms of domestic violence in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214191"
"http://data.parliament.uk/resources/142255","Home Office","false","2014-11-18","<p>The Government has no plans to conduct an inquiry into domestic abuse. The cross-government Violence Against Women and Girls (VAWG) Action Plan sets out a comprehensive approach to improve the response of all agencies to domestic abuse.<br><br>The Home Secretary commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to review the police response to domestic abuse in September 2013. In response to HMIC’s report published in March 2014, which exposed significant failings, the Home Secretary is driving a package of measures to improve the police response. This includes the establishment of a National Oversight Group to drive delivery against all of HMIC’s recommendations. The Home Secretary also wrote to all Chief Constables making it clear that every police force must have an action plan in place. All forces have submitted plans which are now being reviewed by HMIC. In addition, the Inter-Ministerial Group on VAWG is securing cross-government support to establish a multi-agency inspection into domestic abuse.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","213745","2014-11-18T18:14:34.967Z","http://data.parliament.uk/resources/142255/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/142255/answer",,,,,"1","Home Office","Home Office","2014-11-06","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will undertake a public inquiry into the response of state agencies to victims of domestic violence.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","213675"
"http://data.parliament.uk/resources/142256","Home Office","false","2014-11-18","<p>The Government has no plans to conduct an inquiry into domestic abuse. The cross-government Violence Against Women and Girls (VAWG) Action Plan sets out a comprehensive approach to improve the response of all agencies to domestic abuse.<br><br>The Home Secretary commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to review the police response to domestic abuse in September 2013. In response to HMIC’s report published in March 2014, which exposed significant failings, the Home Secretary is driving a package of measures to improve the police response. This includes the establishment of a National Oversight Group to drive delivery against all of HMIC’s recommendations. The Home Secretary also wrote to all Chief Constables making it clear that every police force must have an action plan in place. All forces have submitted plans which are now being reviewed by HMIC. In addition, the Inter-Ministerial Group on VAWG is securing cross-government support to establish a multi-agency inspection into domestic abuse.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","213675","2014-11-18T18:14:35.173Z","http://data.parliament.uk/resources/142256/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/142256/answer",,,,,"1","Home Office","Home Office","2014-11-06","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report of Her Majesty's Inspector of Constabulary entitled Everyone's business: Improving the police response to domestic abuse, what steps she is taking further to inspect the performance of wider agencies that respond to victims of domestic violence.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","213745"
"http://data.parliament.uk/resources/114878","Home Office","false","2014-11-17","<p>Latest data from the CPS Violence against Women and Girls Crime Report 2013-2014 show the volume of domestic violence referrals from the police rising to 103,569, the highest level ever. Prosecutions and convictions have risen by over 10% in the last year, with the conviction rate at its highest ever level at 74.6%. <br><br>However the Government continues to actively pursue ways in which we can prevent domestic violence and abuse happening in the first place, do even more to help victims, bring perpetrators to justice and eradicate these crimes. In September 2013, the Home Secretary commissioned Her Majesty's Inspectorate of Constabulary (HMIC) to undertake a comprehensive review on how the police deal with domestic abuse. HMIC published its findings in March 2014 and highlighted significant police failings. In response to the HMIC review, the Home Secretary has established a national oversight group to ensure that the police change the way they respond to domestic abuse and made clear to all chief constables that every police force must have an action plan in place. All forces have now produced plans that are being reviewed by HMIC.<br><br>The Government is also committed to supporting the police in tackling domestic violence and abuse, to bring offenders to justice and to ensure victims have the support they need to rebuild their lives. On 8 March, we announced the national roll-out of Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme across England and Wales. We have also ring-fenced <br>£40 million of funding for specialist local support services and national helplines over this Parliament. <br><br>Domestic abuse is not just about violence. Coercive and controlling behaviour can be harder to recognise but can have an equally devastating impact on its victims. In recognition of this, in March 2013 we expanded the Government definition of domestic abuse to capture non-violent behaviour. <br><br>The Government has additionally recently consulted on whether the law needs to be strengthened by making a specific offence of domestic abuse to offer the best possible protection to victims. That consultation has closed and responses are currently being analysed.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-11-17T17:20:19.047Z","http://data.parliament.uk/resources/114878/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/114878/answer",,,,,"1","Home Office","Home Office","2014-11-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to improve the effectiveness of detection, prosecution and sentencing of domestic violence offences.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","213564"
"http://data.parliament.uk/resources/101740","Home Office","false","2014-11-05","<p>Violence against women and girls, including dowry abuse, is never acceptable and culture is no barrier to arrest and prosecution. The Forced Marriage Unit already collects data on forced marriage, which may include an element of dowry abuse. In 2013, the Unit provided advice or support in 1300 cases. While this does not reflect the full scale of the abuse (as many more cases are not reported), it enables the Unit to support those confident enough to come forward.</p><p>The Home Office is also committed to improving data collection on domestic abuse. Following HMIC’s report, the Home Office has begun work to make collection of data against a national standard on domestic abuse mandatory for all forces from April 2015. This activity will provide the police with a better platform for sharing information on domestic abuse.</p><p> </p>",,"Lord Bates",,"2014-11-05T14:31:43.7924283Z","http://data.parliament.uk/resources/101740/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101740/answer",,,,,"1","Home Office","Home Office","2014-10-30","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government whether they intend to compile statistics on the extent of dowry violence in Britain.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL2549"
"http://data.parliament.uk/resources/93847","Home Office","false","2014-10-24","<p>The Home Office is currently working with the voluntary sector to deliver a series of events around the country to support the effective local commissioning of violence against women and girls services. A number of voluntary organisations in this field are taking part in these events and using them as a platform to promote the national service <br>standards that they are developing.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-24T17:19:38.3151382Z","http://data.parliament.uk/resources/93847/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93847/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/93847/answer/previousversion/23263","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-16","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with the voluntary sector on the development of a standards framework to assist local commissioners in commissioning local domestic violence standards.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210882"
"http://data.parliament.uk/resources/93295","Home Office","false","2014-10-17","<p>We are supporting local commissioners to ensure they have all the information they need to make informed decisions about commissioning sexual violence and domestic violence services in their area by holding a series of regional commissioning events on tackling violence against women and girls.</p><p>Local authorities have to make some tough spending decisions, but we made sure protecting vulnerable people, including victims of domestic and sexual violence, was a priority in the spending review. For the first time, the Government has ring-fenced nearly £40 million of stable funding up to 2015 for specialist local domestic and sexual violence support services, rape crisis centres, the national domestic violence helplines and stalking helpline. <br><br>We will continue to work with the women’s sector to support this work on the commissioning of services.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-17T15:32:05.3432681Z","http://data.parliament.uk/resources/93295/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93295/answer",,,,,"1","Home Office","Home Office","2014-10-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what alternative support the Government has offered the Women's Aid SOS Campaign on countering domestic violence following funding reductions.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","210607"
"http://data.parliament.uk/resources/92742","Home Office","false","2014-10-13","<p>The Government has ring-fenced £40 million of stable funding up to 2015 for specialist local domestic and sexual violence support services.</p><p> </p><p>We are committed to supporting local commissioners to make informed decisions about commissioning domestic violence services and are holding a series of regional events to develop expertise in a competitive commissioning environment.</p><p> </p><p>Latest data indicate the number of those charged and conviction rates for domestic abuse are at their highest ever levels.</p><p> </p>","Lewes","Norman Baker",,"2014-10-13T15:55:15.2755511Z","http://data.parliament.uk/resources/92742/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/92742/answer",,,,,"1","Home Office","Home Office","2014-09-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of recent reductions in spending on specialist domestic violence services on the incidence of domestic violence.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","905443"
"http://data.parliament.uk/resources/91306","Home Office","false","2014-09-18","<p /> <p>In 2012-13, the most recent year for which we have this information, there were 838,026 incidents of domestic abuse, which covers both physical and <br>non-physical abuse, recorded by the police. Data for incidents in which the police took no further action are not collected by the Home Office. <br><br>The latest data from the Crown Prosecution Service show that the volume of domestic violence referrals from the police rose to 103,569 in 2013-14 from 2012-13 which is the highest level since CPS recording began. 72,905 (70.4% of these referrals) were charged, the highest volumes and proportions since CPS recording began in 2007-8. The volume of prosecutions completed in 2013-14 rose to 78,071 - a rise of 7,369 prosecutions(10.4%) from 2012-13. The volume of convictions reached 58,276 - a rise of 5,727 convictions (10.9%) since 2012-13. <br><br>In September 2013, the Home Secretary commissioned Her Majesty’s Inspectorate of Constabulary to undertake a comprehensive review on how the police deal with domestic violence and abuse because she was concerned that the response is inadequate.<br><br>Their report, published in March 2013, exposed significant failings, including unacceptable variations in charging perpetrators of domestic abuse with <br>criminal offences. In response to that report, the Home Secretary established a National Oversight Group, which she is chairing, to drive delivery against HMIC’s recommendations. The Home Secretary also wrote to chief constables making it clear that every police force must have a domestic abuse action plan in place by September 2014.</p><p />","Lewes","Norman Baker",,"2014-09-18T14:16:29.8812915Z","http://data.parliament.uk/resources/91306/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/91306/answer",,,,,"1","Home Office","Home Office","2014-09-09","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many domestic violence incidents have been reported to the police in the last 12 months; and in how many such cases the police (a) took no further action, (b) charged perpetrators with a criminal offence and (c) secured a prosecution.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","208825"
