"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147015","Department of Health and Social Care","false","2019-10-03","<p>The flu vaccination is offered to people who are at risk of the serious complications of flu. This includes people over 65, pregnant women, and those in clinical risk groups. In addition, the vaccine is offered to carers, and frontline health and social care workers, who work with vulnerable groups.</p><p>A key objective of the children’s programme is to reduce transmission of flu to the general population and those at risk, in addition to providing individual protection. In 2019/20, all primary school aged children will be offered the vaccine for the first time in England.</p><p> </p><p>Those eligible for flu vaccination can get the vaccine from their general practitioner, and since 2015/16 adult groups can also be vaccinated at their local community pharmacy, thus widening patient access.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-03T13:22:44.207Z","http://data.parliament.uk/resources/1147015/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-30","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that every person whose health makes them more vulnerable to flu is able to receive the winter flu vaccine without delay.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","292089"
"http://data.parliament.uk/resources/1147018","Department of Health and Social Care","false","2019-10-03","<p>NHS England has conducted its annual readiness assessment prior to the flu season. The Department has also had discussions with the supplier of the adjuvanted trivalent influenza vaccine (aTIV), which is one of the vaccines available for people aged 65 years and older.</p><p>The aTIV is locally procured by general practitioners (GP) and pharmacists who are responsible for ordering supplies of the vaccine they require for their population group. Deliveries of the aTIV commenced early September, and the supplier is on track to meet all orders by GP and pharmacists during October as planned.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-03T15:05:37.083Z","http://data.parliament.uk/resources/1147018/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-30","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of preparations for the roll-out of the aTIV flu vaccine.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","292200"
"http://data.parliament.uk/resources/1147045","Department of Health and Social Care","false","2019-10-03","<p>In the event that the UK leaves the EU with a negotiated deal, the Department’s assessment is that during the Implementation Period agreed with the EU, market access to medicines and medical devices won’t change for industry or the NHS.</p><p>We are working closely with partners across the health and care system and industry, to take all appropriate steps to prepare for leaving the European Union. Our robust plans and multi layered approach should help ensure the supply of medicines and medical products, including insulin, remains uninterrupted if we leave without a deal.</p><p>On 26 June, we wrote to suppliers of medicines to the United Kingdom from or via the EU or European Economic Area setting out our continuing multi-layered approach to support continuity of supply of medicines and medical products.</p><p>For commercial reasons, the Government will not be releasing details of contingency plans for individual medicines. We continue to work with individual suppliers directly to assure ourselves of their contingency plans. However, as an example of the preparations being taken by industry, insulin manufacturer Novo Nordisk recently publicly stated that they have 18 weeks' worth of supplies in the UK and had secured alternative ferry capacity to renew supplies.</p><p>Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p> </p>","Charnwood","Edward Argar","2019-10-03T14:58:22.297Z","http://data.parliament.uk/resources/1147045/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-30","Insulin: Imports","1","House of Commons","To ask the Secretary of State for Health and Social Care, what measures are in place to support the import of insulin from Denmark (Nova Nordisk) and Germany (Sanofi) in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for John Howell","Henley","John Howell","292184"
"http://data.parliament.uk/resources/1147062","Department of Health and Social Care","false","2019-10-03","<p>Those who cannot be vaccinated for medical reasons receive protection from many infectious diseases through ‘herd immunity’, which occurs as a result of high vaccination uptake rates within the wider population.</p><p>It is therefore critical that vaccination rates for all UK programmes remain as high as possible to protect those who cannot be vaccinated, and we are working to increase uptake across all of our vaccination programmes. In order to deliver that, the Department is reviewing all potential options – including the mandation of certain vaccines. This is why we are looking at making some vaccination programmes mandatory.</p>","Bury St Edmunds","Jo Churchill","2019-10-03T13:30:45.133Z","http://data.parliament.uk/resources/1147062/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-30","Infectious Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people who for medical reasons cannot be vaccinated against certain infectious diseases remain protected in society and able to lead a normal life.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292220"
"http://data.parliament.uk/resources/1147066","Department of Health and Social Care","false","2019-10-03","<p>A total of around 256 million Healthy Start vouchers have been redeemed within the last 10 complete financial years. A full breakdown of the redemption within each year can be found in the following table.</p><p> </p><table><tbody><tr><td colspan="2"><p>Redeemed Healthy Start Vouchers</p></td></tr><tr><td><p>Financial Year</p></td><td><p>Total</p></td></tr><tr><td><p>2009/10</p></td><td><p>31,632,099</p></td></tr><tr><td><p>2010/11</p></td><td><p>31,825,262</p></td></tr><tr><td><p>2011/12</p></td><td><p>31,152,563</p></td></tr><tr><td><p>2012/13</p></td><td><p>31,322,441</p></td></tr><tr><td><p>2013/14</p></td><td><p>29,191,004</p></td></tr><tr><td><p>2014/15</p></td><td><p>26,105,893</p></td></tr><tr><td><p>2015/16</p></td><td><p>22,691,074</p></td></tr><tr><td><p>2016/17</p></td><td><p>19,927,901</p></td></tr><tr><td><p>2017/18</p></td><td><p>17,462,707</p></td></tr><tr><td><p>2018/19</p></td><td><p>14,585,372</p></td></tr><tr><td><p>Grand Total</p></td><td><p>255,896,316</p></td></tr></tbody></table><p>Source: Healthy Start Reimbursement Unit</p>","Bury St Edmunds","Jo Churchill","2019-10-03T13:19:24.207Z","http://data.parliament.uk/resources/1147066/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-30","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many individual Healthy Start vouchers have been used in each of the last 10 years for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","292110"
"http://data.parliament.uk/resources/1147076","Department of Health and Social Care","false","2019-10-03","<p>Following publication of the interim People Plan on 3 June 2019, work is now underway to develop a full five-year NHS People Plan, which will support delivery of the NHS Long Term Plan. The full People Plan will build on the ambitions in the interim Plan, focusing on education and training, and new routes into the National Health Service, as well as workforce planning and redesign, and workforce productivity (releasing time for care).</p><p>Since publication of the Interim Plan, Health Education England and NHS Improvement and NHS England have been working together to ensure delivery of the immediate actions and have been working with stakeholders including the People Plan advisory group and trade unions, think tanks, academia, and professional bodies to develop the full People Plan. Work is also underway with national clinical programmes, including cancer and diagnostics, to understand their workforce priorities for delivering the Long Term Plan commitments, including addressing key workforce shortages.</p><p>Also, as part of the NHS Long Term Plan, NHS England asked Sir Mike Richards to lead a review to improve the delivery of the screening programmes, increase uptake, learn the lessons from the recent issues around breast and cervical screening, and modernise and expand diagnostic capacity. Workforce requirements to support delivery of our national screening programmes are included in scope of Professor Sir Mike Richards review and we expect publication of the report shortly. The review, will make recommendations to the Secretary of State and Board of NHS England about the future commissioning and delivery of screening programmes in England.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-03T15:50:16.707Z","http://data.parliament.uk/resources/1147076/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-30","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the full NHS People Plan will tackle shortages in the imaging and diagnostic workforce in order to achieve the ambition in the NHS Long Term Plan to increase cancer screening uptake.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","292198"
"http://data.parliament.uk/resources/1147083","Department of Health and Social Care","false","2019-10-03","<p>Everybody has the right to receive safe, high-quality care. If care has fallen short of this, the Care Quality Commission (CQC) can use its powers to take action against those responsible.</p><p>The CQC has a key responsibility in the overall assurance of safety and quality of health and adult social care services in England and has commissioned two independent reviews to look at what it could have done differently or better in terms of its regulation and inspection of Whorlton Hall and other services of this kind.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-03T13:34:21.457Z","http://data.parliament.uk/resources/1147083/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-30","Mental Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to (a) improve standards and (b) ensure patient safety in privately-run mental health units.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","292321"
"http://data.parliament.uk/resources/1147135","Department of Health and Social Care","false","2019-10-03","<p>The national dementia strategy for England, the Challenge on Dementia 2020, set the expectation that all relevant health and care staff would have the appropriate dementia training, with the requisite training needs at different “tiers” set out in the ‘Dementia Training Standards Framework’.</p><p>Good progress has been made to date in training the social care workforce. It is estimated that around half of social care workers considered to need tier 2 dementia training have undertaken training to a level equivalent to it. The Department is currently exploring value for money options for further increasing take up of tier 2 training to everyone who needs it.</p>","Gosport","Caroline Dinenage","2019-10-03T13:32:22.903Z","http://data.parliament.uk/resources/1147135/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-30","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that all adult social care workers caring for dementia patients are trained to level Tier 2 of the Dementia Training Standards Framework.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","292137"
"http://data.parliament.uk/resources/1147138","Department of Health and Social Care","false","2019-10-03","<p>The Department does not hold the data in the format requested.</p><p>NHS Digital does not record staff data for individual hospitals.</p><p> </p>","Charnwood","Edward Argar","2019-10-03T15:00:59.557Z","http://data.parliament.uk/resources/1147138/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-30","Ipswich Hospital: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many clinical staff were employed by Ipswich Hospital in each year since 2010.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","292194"
"http://data.parliament.uk/resources/1147139","Department of Health and Social Care","false","2019-10-03","<p>Annual allocations for clinical commissioning groups (CCGs) can be found on the NHS England website at the following link:</p><p><a href="https://www.england.nhs.uk/allocations/" target="_blank">https://www.england.nhs.uk/allocations/</a></p><p>CCGs were created in 2013, therefore CGG allocation figures date back to 2013/14.</p><p> </p><table><tbody><tr><td><p>-</p></td><td><p>Allocation</p></td><td><p>Allocation</p></td><td><p>Allocation</p></td><td><p>Allocation</p></td><td><p>Allocation</p></td><td><p>Allocation</p></td><td><p>Allocation</p></td></tr><tr><td><p>(£'000)</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td></tr><tr><td><p>NHS Ipswich and East Suffolk CCG</p></td><td><p>392,348</p></td><td><p>403,530</p></td><td><p>433,407</p></td><td><p>458,011</p></td><td><p>468,076</p></td><td><p>483,608</p></td><td><p>510,117</p></td></tr></tbody></table><p> </p><p>Source:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/01/ccg-allocations.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/01/ccg-allocations.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2013/12/ccg-allocation-big-table-v2.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2013/12/ccg-allocation-big-table-v2.pdf</a></p><p><a href="https://www.england.nhs.uk/publication/ccg-allocations-2019-20-to-2023-24-all-funding-streams-spreadsheet/" target="_blank">https://www.england.nhs.uk/publication/ccg-allocations-2019-20-to-2023-24-all-funding-streams-spreadsheet/</a></p>","Charnwood","Edward Argar","2019-10-03T15:12:56.617Z","http://data.parliament.uk/resources/1147139/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-30","Health Services: Suffolk","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the annual commissioning budget for East Suffolk and Ipswich CCG was in each year since 2012.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","292195"
