"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132826","Ministry of Defence","false","2019-06-24","<p>The intake into the Royal Military Academy Sandhurst (RMAS) by ethnicity for the last five years can be found in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Total Intake</p></td><td><p>480</p></td><td><p>540</p></td><td><p>610</p></td><td><p>590</p></td><td><p>600</p></td></tr><tr><td><p>of which:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>BAME</p></td><td><p>10</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>White</p></td><td><p>470</p></td><td><p>520</p></td><td><p>580</p></td><td><p>540</p></td><td><p>560</p></td></tr><tr><td><p>Unknown</p></td><td><p>-</p></td><td><p>-</p></td><td><p>10</p></td><td><p>30</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p>The table represents those that have been posted to RMAS on the Joint Personnel Administration System but does not represent all of those that attend RMAS. The ethnicity of total Officer intake, both Regular and Reserve, can be found in the published Biannual Statistics at the following link, but will include small numbers of trained personnel who do not go through RMAS selection:</p><p> </p><p>https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2019</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes/Caveats:</p><p> </p><ul><li>Information is recorded by optional self-declaration. The 'Unknown' category includes those that declined to declare their ethnicity.</li><li>Figures are for untrained intake of Regular Officers starting at Royal Military Academy Sandhurst (RMAS) over the past 5 financial years. The figures are for the Regular Army only, and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves.</li><li>Figures have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</li><li>Totals and sub-totals have been rounded separately and so may not appear to be the sum of their parts.</li><li>“-” denotes zero or rounded to zero</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-24T14:02:34.3Z","http://data.parliament.uk/resources/1132826/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1132826/answer",,,,,"11","Defence","Defence","2019-06-18","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many people that identified as (a) BAME and (b) White were accepted to the Royal Military Academy Sandhurst in the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","266157"
"http://data.parliament.uk/resources/1131063","Ministry of Defence","false","2019-06-13","<p>The number of Officer Cadets who attended either independent or state schools, on the Royal Military Academy Sandhurst (RMAS) Direct Entry (DE) Regular Commissioning (Reg C) Course in the last five years can be found in the attached table.</p><p> </p><p>Officer selection focusses on leadership potential rather than the school attended. Such data is only recorded for the DE Reg C course. As at 1 April 2019 around 9% of officers were professionally qualified and around 22% were Late Entry, neither of which commission through the DE Reg C course.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-13T15:09:27.783Z","http://data.parliament.uk/resources/1131063/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131063/answer","262308 - Nia Griffith.docx","262308 - Nia Griffith.docx","Royal Military Academy Sandhurst","Royal Military Academy Sandhurst","11","Defence","Defence","2019-06-10","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many people from (a) state and (b) independent schools were accepted to the Royal Military Academy Sandhurst in the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262308"
"http://data.parliament.uk/resources/917134","Ministry of Defence","false","2018-06-07","<p>The number of recruits beginning courses at the Royal Military Academy Sandhurst in each of the last five years are shown on the tables below:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Training Year</p></td></tr><tr><td><p>Course Title</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Reserves Commissioning Course</p></td><td><p>110</p></td><td><p>120</p></td><td><p>150</p></td><td><p>130</p></td><td><p>160</p></td></tr><tr><td><p>Regular Commissioning Course</p></td><td><p>560</p></td><td><p>520</p></td><td><p>570</p></td><td><p>580</p></td><td><p>590</p></td></tr><tr><td><p>Professionally Qualified Officers Course</p></td><td><p>60</p></td><td><p>60</p></td><td><p>90</p></td><td><p>100</p></td><td><p>90</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Calendar Year</p></td></tr><tr><td><p>Course Title</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Late Entry Officers Course (LEOC)</p></td><td><p>220</p></td><td><p>230</p></td><td><p>260</p></td><td><p>270</p></td><td><p>150</p></td></tr><tr><td><p>Soldier Conversion Officer Course (SCOC)</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p> </p><p>Notes/Caveats:</p><p> </p><p>These figures are single service estimates and are not official statistics produced by Defence Statistics.</p><p>The year of commencement may not equate to the year of completion.</p><p>LEOC and SCOC are shorter courses ran throughout the year at different intervals.</p><p>Figures have been rounded to the nearest 10, except where specified; numbers ending in 5 have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p>“-” denotes zero or rounded to zero</p>","Milton Keynes North","Mark Lancaster",,"2018-06-07T15:52:07.253Z","http://data.parliament.uk/resources/917134/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/917134/answer",,,,,"11","Defence","Defence","2018-06-04","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of people entering courses at the Royal Military Academy at Sandhurst in each of the last five years; and on which courses each of those people enrolled.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","149569"
"http://data.parliament.uk/resources/780429","Ministry of Defence","false","2017-11-02","<p>The number of UK Officer Cadets who commissioned from the Royal Military Academy Sandhurst since 1 January 2015 is shown below:</p><p> </p><table><tbody><tr><td><p>Date Course Finished</p></td><td><p>Number of Regular Officers Commissioned*</p></td></tr><tr><td><p>April 2015</p></td><td><p>160</p></td></tr><tr><td><p>August 2015</p></td><td><p>170</p></td></tr><tr><td><p>December 2015</p></td><td><p>140</p></td></tr><tr><td><p>April 2016</p></td><td><p>170</p></td></tr><tr><td><p>August 2016</p></td><td><p>180</p></td></tr><tr><td><p>December 2016</p></td><td><p>150</p></td></tr><tr><td><p>April 2017</p></td><td><p>160</p></td></tr><tr><td><p>August 2017</p></td><td><p>200</p></td></tr></tbody></table><p> </p><p>*Figures have been rounded to five to limit disclosure and ensure confidentiality. Rounding is necessary, as a means of disclosure control and the preservation of anonymity; it also improves the clarity of output and conveys an appropriate level of precision to users.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-02T16:11:10.947Z","http://data.parliament.uk/resources/780429/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/780429/answer",,,,,"11","Defence","Defence","2017-10-30","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many UK Officer Cadets completed their Commissioning Course at Royal Military Academy Sandhurst in each course since the start of 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","110416"
"http://data.parliament.uk/resources/780430","Ministry of Defence","false","2017-11-02","<p>220 officer cadets entered the September 2017 commissioning course at the Royal Military Academy Sandhurst.</p><p>Figures have been rounded to five to limit disclosure and ensure confidentiality. Rounding is necessary, as a means of disclosure control and the preservation of anonymity; it also improves the clarity of output and conveys an appropriate level of precision to users.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-02T16:16:52.663Z","http://data.parliament.uk/resources/780430/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/780430/answer",,,,,"11","Defence","Defence","2017-10-30","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many training places were taken up in the September 2017 Commissioning Course at Royal Military Academy Sandhurst.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","110415"
"http://data.parliament.uk/resources/780431","Ministry of Defence","false","2017-11-02","<p>I refer the hon. Member to the answer given on 4 July 2017 to Question 1968, and my subsequent letter of 17 July 2017; which set out the Commissioning Course capacity and uptake. Official statistics for regular officer recruitment targets are not produced.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-02T16:25:46.323Z","http://data.parliament.uk/resources/780431/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/780431/answer","20170704_1968_WQnA_extract_on_Army_Training.docx ; 20170717 Regular Soldier training placesand number of recruits PQN-17-19-2017-06278 001.pdf","20170704_1968_WQnA_extract_on_Army_Training.docx ; 20170717 Regular Soldier training placesand number of recruits PQN-17-19-2017-06278 001.pdf","1968 - WQnA extract on Army Training ; Follow up letter on Army Training","1968 - WQnA extract on Army Training ; Follow up letter on Army Training","11","Defence","Defence","2017-10-30","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the assessed Army intake requirement for Officers in each of the Commissioning Course periods for the last three years at Royal Military Academy Sandhurst.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","110417"
"http://data.parliament.uk/resources/659494","Ministry of Defence","false","2016-12-20","<p>The income received in tuition fees by the Royal Military Academy Sandhurst from the training of foreign nationals is shown in the attached table. Information on income is not held for the period before 2007-08. Income has been rounded to the nearest thousand pounds.</p>","Hemel Hempstead","Mike Penning",,"2016-12-20T16:08:58.01Z","http://data.parliament.uk/resources/659494/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/659494/answer","57866 - Income from tuition fees recieved by RMA Sandhurst for overseas personnel by country, 2007-08 to 2016-17.docx","57866 - Income from tuition fees recieved by RMA Sandhurst for overseas personnel by country, 2007-08 to 2016-17.docx","57866 - Income from tuition fees from RMA Sandhurs","57866 - Income from tuition fees from RMA Sandhurs","11","Defence","Defence","2016-12-15","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how much the Royal Military Academy Sandhurst has received from the training of foreign nationals since 2005, broken down by country.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","57866"
"http://data.parliament.uk/resources/625911","Ministry of Defence","false","2016-11-03","<p>The number of those completing the regular Commissioning Course that had previously served as regular soldiers, and the number of those completing the Late Entry Officers Course at the Royal Military Academy, Sandhurst in each period between 2010-11 and 2015-16 inclusive are shown below:</p><p> </p><table><tbody><tr><td><p>Course Start Period</p></td><td><p>Commissioned having previously served as regular soldiers</p></td><td><p>Completed Late Entry Officers Course</p></td></tr><tr><td><p>2010-11</p></td><td><p>55</p></td><td><p>275</p></td></tr><tr><td><p>2011-12</p></td><td><p>25</p></td><td><p>215</p></td></tr><tr><td><p>2012-13</p></td><td><p>35</p></td><td><p>210</p></td></tr><tr><td><p>2013-14</p></td><td><p>20</p></td><td><p>175</p></td></tr><tr><td><p>2014-15</p></td><td><p>35</p></td><td><p>220</p></td></tr><tr><td><p>2015-16</p></td><td><p>25</p></td><td><p>165</p></td></tr></tbody></table><p>The total of those commissioned having served as regular soldiers for the period 2015-16 is incomplete, as a remaining number are expected to commission in December 2016.</p><p>Figures have been rounded to 5.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","51045","2016-11-03T17:03:21.637Z","http://data.parliament.uk/resources/625911/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/625911/answer",,,,,"11","Defence","Defence","2016-10-31","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many UK Regular Officers completing the Commissioning Course at the Royal Military Academy, Sandhurst had previously served as regular soldiers in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","51047"
"http://data.parliament.uk/resources/625913","Ministry of Defence","false","2016-11-03","<p>The number of those completing the regular Commissioning Course that had previously served as regular soldiers, and the number of those completing the Late Entry Officers Course at the Royal Military Academy, Sandhurst in each period between 2010-11 and 2015-16 inclusive are shown below:</p><p> </p><table><tbody><tr><td><p>Course Start Period</p></td><td><p>Commissioned having previously served as regular soldiers</p></td><td><p>Completed Late Entry Officers Course</p></td></tr><tr><td><p>2010-11</p></td><td><p>55</p></td><td><p>275</p></td></tr><tr><td><p>2011-12</p></td><td><p>25</p></td><td><p>215</p></td></tr><tr><td><p>2012-13</p></td><td><p>35</p></td><td><p>210</p></td></tr><tr><td><p>2013-14</p></td><td><p>20</p></td><td><p>175</p></td></tr><tr><td><p>2014-15</p></td><td><p>35</p></td><td><p>220</p></td></tr><tr><td><p>2015-16</p></td><td><p>25</p></td><td><p>165</p></td></tr></tbody></table><p>The total of those commissioned having served as regular soldiers for the period 2015-16 is incomplete, as a remaining number are expected to commission in December 2016.</p><p>Figures have been rounded to 5.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","51047","2016-11-03T17:03:21.73Z","http://data.parliament.uk/resources/625913/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/625913/answer",,,,,"11","Defence","Defence","2016-10-31","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many entrants completed the Late Entry Officers Course at the Royal Military Academy, Sandhurst in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","51045"
"http://data.parliament.uk/resources/444345","Ministry of Defence","false","2016-01-21","<p>Defence has a long and proud tradition of training overseas military and civilian personnel at its training establishments throughout the UK and this is an essential ingredient of Defence Engagement. Training establishments such as Royal Military Academy Sandhurst (RMAS) offer international students prestigious courses which remain highly prized. Courses currently undertaken by foreign nationals are the Commissioning Course, the Army Reserve Commissioning Course, the Professionally Qualified Officer Course and the International Trainer Development Course.</p><br /><br /><p>These courses expose international partners to UK policy, and promote concepts of accountability, human rights and transparency. They are important in building skills which enable other countries to deal appropriately with their own internal problems, thereby contributing to regional security. The courses are paid for by a combination of self and UK funding. Information on the number of foreign nations in receipt of training at RMAS is provided in the attached table.</p><br /><br />",,"Earl Howe","HL4954 ; HL4955 ; HL4956","2016-01-21T16:50:10.25Z","http://data.parliament.uk/resources/444345/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/444345/answer","HL4953 - Foreign Nations in reciept of training at RMS Sandhurst.docx","HL4953 - Foreign Nations in reciept of training at RMS Sandhurst.docx","HL4953-Foreign Nations trained at RMA Sandhurst","HL4953-Foreign Nations trained at RMA Sandhurst","11","Defence","Defence","2016-01-12","Royal Military Academy","2","House of Lords","To ask Her Majesty’s Government how many foreign nationals received training at the Royal Military Academy Sandhurst in each year between 2005 and 2016.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL4953"
