"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130020","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>I refer the hon. Member to the reply given to the hon. Member for Hornsey and Wood Green, Catherine West, on 30 May 2019 to PQ 257073.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:42:10.097Z","http://data.parliament.uk/resources/1130020/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the use of plastic packaging in supermarkets.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","260620"
"http://data.parliament.uk/resources/1130092","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Although the Government has not undertaken this specific assessment, we closely monitor trends in bird populations. These trends have long been considered to provide a good indication of the broad state of our wildlife.</p><p> </p><p>In November last year, the Government published <em>Wild Bird Populations in England, 1970 to 2017</em>. Overall, this showed that the combined all-species index has changed little compared with around 45 years ago. However, there was much variation in numbers between species, with some species increasing and some species decreasing.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:46:00.663Z","http://data.parliament.uk/resources/1130092/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Hedges and Ditches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of netting hedgerows on nesting birds.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","260592"
"http://data.parliament.uk/resources/1130093","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>I refer the hon. Member to the reply given to the hon. Member for Hornsey and Wood Green, Catherine West, on 15 April 2019 to PQ 242911.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:32:05.187Z","http://data.parliament.uk/resources/1130093/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Hedges and Ditches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to protect and conserve hedgerows.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","260593"
"http://data.parliament.uk/resources/1130094","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>There are no plans to review regulations governing the netting of bird nesting places, as it is enforcement that is required rather than new regulations.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T16:18:13.59Z","http://data.parliament.uk/resources/1130094/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Hedges and Ditches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to amend the Wildlife and Countryside Act 1981 to include stronger regulation on the netting of hedgerows.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","260594"
"http://data.parliament.uk/resources/1129592","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The 2012 Statutory Guidance was issued following an extensive review with the contaminated land sector, local authorities, other interested Government departments and agencies. In 2014, Defra funded research to assess the level of understanding and impact of the revised guidance. This assessment is publicly available: <a href="http://randd.defra.gov.uk/Document.aspx?Document=12496_SP1011-AssessmentoftheImpactoftherevisedStatutoryGuidance.pdf" target="_blank">http://randd.defra.gov.uk/Document.aspx?Document=12496_SP1011-AssessmentoftheImpactoftherevisedStatutoryGuidance.pdf</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T09:10:28.403Z","http://data.parliament.uk/resources/1129592/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Land: Contamination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effectiveness of the 2012 revisions to the Statutory Guidance on dealing with contaminated land.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259840"
"http://data.parliament.uk/resources/1129602","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>We intend to make an announcement on the Secretary of State’s decision on general licences shortly.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:26:19.01Z","http://data.parliament.uk/resources/1129602/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to announce the new rules on General Licences.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259813"
"http://data.parliament.uk/resources/1129605","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Government recognises the particular concerns of the sheep sector in the event that the UK leaves the EU without a deal as over 30% of UK sheepmeat production is exported to our near neighbours in the EU. Leaving the EU without a deal at the end of October would reduce returns for all sheep producers with the impact likely to be greater in the upland areas given the later pattern of marketing from these regions.</p><p> </p><p>This is why it is important to reach an agreement on our withdrawal from the EU. However, as any responsible Government would, we are also preparing for the possibility of ‘no deal’ and we are in close contact with representatives of the sheep sector across the UK regarding contingency plans to minimise disruption for the sector.</p><p> </p><p>Specific guidance for the food and drink sector is published on gov.uk. This includes advice for importers and exporters of animal products, food labelling, tariffs, data protection and more. Furthermore, alongside the publication of technical notices, we continue to work closely with farmers, businesses and trade associations across the food and drink sector to keep them informed of EU departure preparations.</p>","Scarborough and Whitby","Mr Robert Goodwill","259817","2019-06-10T14:46:19.863Z","http://data.parliament.uk/resources/1129605/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Livestock Industry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance he has given to sheep farmers in the event of the UK leaving the EU without a deal.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259816"
"http://data.parliament.uk/resources/1129606","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Government recognises the particular concerns of the sheep sector in the event that the UK leaves the EU without a deal as over 30% of UK sheepmeat production is exported to our near neighbours in the EU. Leaving the EU without a deal at the end of October would reduce returns for all sheep producers with the impact likely to be greater in the upland areas given the later pattern of marketing from these regions.</p><p> </p><p>This is why it is important to reach an agreement on our withdrawal from the EU. However, as any responsible Government would, we are also preparing for the possibility of ‘no deal’ and we are in close contact with representatives of the sheep sector across the UK regarding contingency plans to minimise disruption for the sector.</p><p> </p><p>Specific guidance for the food and drink sector is published on gov.uk. This includes advice for importers and exporters of animal products, food labelling, tariffs, data protection and more. Furthermore, alongside the publication of technical notices, we continue to work closely with farmers, businesses and trade associations across the food and drink sector to keep them informed of EU departure preparations.</p>","Scarborough and Whitby","Mr Robert Goodwill","259816","2019-06-10T14:46:19.91Z","http://data.parliament.uk/resources/1129606/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Hill Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the effect will be on upland sheep farmers of the UK leaving the EU without a deal.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259817"
"http://data.parliament.uk/resources/1129615","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Food safety is one of the Government’s top priorities on leaving the EU. The UK Government is committed to maintaining a strong relationship with the EU Commission on Rapid Alert System for Food and Feed (RASFF). The exact arrangements for UK participation in RASFF will be a matter for the next phase of the negotiations and part of wider discussions on the co-operation of UK authorities with EU agencies.</p>","Macclesfield","David Rutley",,"2019-06-10T16:50:57.637Z","http://data.parliament.uk/resources/1129615/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","EU Rapid Alert Systems for Food and Feed","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to ensure the maintenance of access to the EU’s rapid alert system for food and feed after the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259842"
"http://data.parliament.uk/resources/1129630","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>We are committed to maintaining our rigorous standards on animal welfare and food safety after Brexit - high standards and high quality are what our domestic and global customers demand, and that is what we will provide.</p><p> </p><p>The existing food safety provisions regarding chlorine and other pathogen reduction treatments for poultry will be transferred into UK law by the European Union (Withdrawal) Act.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-06-10T14:40:41.537Z","http://data.parliament.uk/resources/1129630/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Poultry Meat: USA","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential effect on (a) the poultry meat sector and (b) consumers of the importation of poultry washed with (i) chlorine and (ii) other antimicrobial washes from the US.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259965"
