"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1386265","Cabinet Office","false","2021-12-13","<p>I refer the Hon Member to the answers given by my Rt Hon Friend the Prime Minister at Prime Minister's Questions on 8 December and those given by me in the House on 9 December. Copies of the terms of reference for the Cabinet Secretary’s investigations have been placed in the Libraries of the House and are also available on the GOV.UK website.</p><p> </p>","Northampton North","Michael Ellis","89541 ; 89592 ; 89599 ; 89600 ; 89687","2021-12-13T17:49:20.837Z","http://data.parliament.uk/resources/1386265/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-08","Prime Minister","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Prime Minister attended the Downing Street staff social event on 18 December 2020.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","89598"
"http://data.parliament.uk/resources/1386267","Cabinet Office","false","2021-12-13","<p>I refer the Hon Member to the answers given by my Rt Hon Friend the Prime Minister at Prime Minister's Questions on 8 December and those given by me in the House on 9 December. Copies of the terms of reference for the Cabinet Secretary’s investigations have been placed in the Libraries of the House and are also available on the GOV.UK website.</p><p> </p>","Northampton North","Michael Ellis","89541 ; 89592 ; 89598 ; 89600 ; 89687","2021-12-13T17:49:20.883Z","http://data.parliament.uk/resources/1386267/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-08","10 Downing Street","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish a list of attendees of the Downing Street social event on 18 December 2020.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","89599"
"http://data.parliament.uk/resources/1386268","Cabinet Office","false","2021-12-13","<p>I refer the Hon Member to the answers given by my Rt Hon Friend the Prime Minister at Prime Minister's Questions on 8 December and those given by me in the House on 9 December. Copies of the terms of reference for the Cabinet Secretary’s investigations have been placed in the Libraries of the House and are also available on the GOV.UK website.</p><p> </p>","Northampton North","Michael Ellis","89541 ; 89592 ; 89598 ; 89599 ; 89687","2021-12-13T17:49:20.947Z","http://data.parliament.uk/resources/1386268/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-08","10 Downing Street: Visits","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many external guests attended the Downing Street social event on 18 December 2020.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","89600"
"http://data.parliament.uk/resources/1328435","Cabinet Office","false","2021-05-27","<p>The Government is committed to keeping our elections secure and fit for the modern age. We keep electoral law, and the role and powers of the Electoral Commission, under review to ensure the effective operation of, and public confidence in, an electoral system that is secure, fair, modern and transparent.</p>","Hornchurch and Upminster","Julia Lopez","900591","2021-05-27T15:32:19.66Z","http://data.parliament.uk/resources/1328435/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-05-27","Elections","1","House of Commons","What plans the Government has to review the scope of electoral law.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","900615"
"http://data.parliament.uk/resources/1254348","Cabinet Office","false","2020-12-01","<p>I refer the hon. Member to my answer to<a href="https://questions-statements.parliament.uk/written-questions/detail/2020-11-17/116528" target="_blank"> PQ116528</a> on 23 November.</p>","Hornchurch and Upminster","Julia Lopez",,"2020-12-01T17:05:26.653Z","http://data.parliament.uk/resources/1254348/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-11-23","Cabinet Office: Senior Civil Servants ","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the recent appointments process for the position of Cabinet Secretary, how many expressions of interest for that position were received from (a) women applicants and (b) applicants from a BAME background.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","119265"
"http://data.parliament.uk/resources/1254383","Cabinet Office","false","2020-12-01","<p>I refer the hon. Member to the answer to <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-01-27/8404" target="_blank">PQ 8404</a>, answered on the 3 February 2020.</p>","Norwich North","Chloe Smith",,"2020-12-01T17:07:31.283Z","http://data.parliament.uk/resources/1254383/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-11-23","Ministers: Offshore Funds","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many Government ministers have (a) personal financial accounts and (b) holdings in offshore territories.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","119266"
"http://data.parliament.uk/resources/1252914","Cabinet Office","false","2020-11-23","<p>As with all competitions for Permanent Secretary roles, details, including the number and names of applicants, are not disclosed.</p>","Hornchurch and Upminster","Julia Lopez",,"2020-11-23T17:23:20.69Z","http://data.parliament.uk/resources/1252914/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-11-17","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to Answer of 12 November 2020 to Question 111564 on Cabinet Office: Senior Civil Servants, if he will specify how many expressions of interest were received for the vacant position of Cabinet Secretary.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","116528"
"http://data.parliament.uk/resources/1250820","Cabinet Office","false","2020-11-19","<p>I refer the hon. member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-11-04/111564" target="_blank">PQ111564</a>, I have nothing further to add.</p>","Hornchurch and Upminster","Julia Lopez",,"2020-11-19T17:19:23.05Z","http://data.parliament.uk/resources/1250820/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-11-11","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to his Answer of 3 November 2020 to Question 102103, what mechanism was used to invite expressions of interest for the vacant position of Cabinet Secretary.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","114223"
"http://data.parliament.uk/resources/1248737","Cabinet Office","false","2020-11-12","<p>As stated in my answer of 3 November 2020, in line with previous such appointments, the process was overseen by the First Civil Service Commissioner.</p>","Hornchurch and Upminster","Julia Lopez",,"2020-11-12T17:42:34.06Z","http://data.parliament.uk/resources/1248737/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-11-04","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 3 November 2020 to Question 102103 on Cabinet Office: Senior Civil Servants, how many expressions of interest were received for the position of Cabinet Secretary.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","111564"
"http://data.parliament.uk/resources/1242493","Cabinet Office","false","2020-11-03","<p>The Minister for the Civil Service appointed Simon Case as Cabinet Secretary and Head of the Civil Service, following an expressions of interest process. This is in line with the process used for previous such appointments, and was overseen by the First Civil Service Commissioner. Details of candidates for internal positions are not normally disclosed.</p>","Hornchurch and Upminster","Julia Lopez","102104","2020-11-03T17:18:21.91Z","http://data.parliament.uk/resources/1242493/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-10-12","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many applications were received for the recently vacant position of Cabinet Secretary.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","102103"
