"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1367018","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>At the October Spending Review, my Rt. Hon. Friend Mr Chancellor of the Exchequer extended the £1.95 billion funding commitment to the Aerospace Technology Institute (ATI) Programme from 2026 to 2031. To date, £1.6 billion has been awarded to over 340 collaborative R&amp;D projects spread across the UK. This activity will help to drive the development of new low and zero-carbon emission aircraft technology, which forms an important part of our Jet Zero ambition to decarbonise aviation.</p><p> </p><p>We will work through the annual profile of funding for the ATI programme, including when the programme will re-open to new R&amp;D grant applications, over the coming months. Further information on the programme will be provided following that work.</p>","North East Derbyshire","Lee Rowley",,"2021-11-16T09:10:50.587Z","http://data.parliament.uk/resources/1367018/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-08","Aerospace Technology Institute: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make a statement on the Government’s Spending Review commitment to extend funding for the Aerospace Technology Institute to 2031 to meet its Jet Zero ambitions.","false","Biography information for Henry Smith","Crawley","Henry Smith","71314"
"http://data.parliament.uk/resources/1365659","Department for Education","false","2021-11-09","<p>Health services are accessed through the NHS and not funded by the Department for Education. Local authorities are responsible for providing respite care and short breaks for disabled children, these services are funded through the main local government settlement.</p><p>Helping children and young people to catch up on education missed due to the COVID-19 outbreak remains a top priority of this government. Our £1.8 billion investment announced as part of the Spending Review is targeted at those who most need help catching up. It includes over £800 million to provide a universal uplift with an additional 40 hours of education for students aged 16-19 who have the least time left to recover; and an additional £1 billion of catch up funding directly to schools so they can best decide how to support education recovery for the pupils that need it, focused on evidence-based approaches.</p><p>The department has consistently prioritised children with SEND in our recovery programmes, for example by providing additional uplifts for those who attend specialist education providers (including SEND units in mainstream schools) in both the catch-up premium in the 2020/21 academic year and the recovery premium for the 2021/22 academic year, and providing additional funding to special and alternative provision schools to provide one to one tutoring for their pupils, with greater flexibility to schools to make it easier for them to take on local tutors or use existing staff to supplement those employed through the existing National Tutoring Programme. The 16-19 tuition fund continues to support students with SEND as at present through small group tuition.</p><p>The department is providing over £42 million in the 2021-22 financial year to continue funding projects to support children with SEND. This investment will ensure that specialist organisations around the country can continue to help strengthen local area performance, support families and provide practical support to schools and colleges. It will strengthen participation of parents and young people in the SEND system, ensuring they have a voice in designing policies and services and have access to high quality information and support.</p><p>Alongside recovery funding, the department is investing £2.6 billion between the financial years 2022 and 2025 to deliver new places and improve existing provision for pupils with SEND or who require alternative provision. This funding represents a significant, transformational investment in new high needs provision and will help deliver tens of thousands of new places.</p><p>More widely, the department has continued to provide local authorities with their full high needs revenue funding allocations throughout the COVID-19 outbreak, including more than £1.5 billion of high needs funding over financial years 2020-21 and 2021-22, bringing the total high needs funding allocated this year to more than £8 billion. The department announced in summer 2021 that high needs funding will increase by a further £780 million, or 9.6%, in the next financial year, compared to this year. Through the Spending Review the department secured for schools and children and young people with high needs an increase of £4.7 billion by financial year 2024-25, compared to our original 2022-23 plans. This includes £1.6 billion in additional funding for 2022-23 budgets, on top of the year-on-year increase of £2.4 billion already confirmed at the 2019 Spending Review, and which is intended to help the sector respond to the pressures the department knows they are seeing: in overall costs, in national insurance, on high needs, in managing COVID-19 and in supporting children and young people to recover from the COVID-19 outbreak. The department will confirm in due course how this funding will be allocated in 2022-23 for schools and high needs.</p>","Colchester","Will Quince",,"2021-11-09T16:30:59.817Z","http://data.parliament.uk/resources/1365659/answer","Biography information for Will Quince","60","Education","Education","2021-11-02","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what proportion of the £1.8 billion in education recovery funding, announced at the Spending Review on 27 October 2021, will be used to fund catch-up health and care services for (a) disabled and (b) other young people.","false","Biography information for Henry Smith","Crawley","Henry Smith","68208"
"http://data.parliament.uk/resources/1364627","Treasury","false","2021-11-05","<p>Guidance setting out eligibility for the 2022-23 retail, hospitality and leisure reliefs will be published by the Department for Levelling Up, Housing and Communities in due course.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-11-05T13:58:03.73Z","http://data.parliament.uk/resources/1364627/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-10-29","Food: Wholesale Trade","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 2.67 of the Autumn Budget and Spending Review 2021, whether food and drink wholesalers will be eligible for the 50 per cent business rates relief discount.","false","Biography information for Henry Smith","Crawley","Henry Smith","66183"
"http://data.parliament.uk/resources/1364305","Department for Work and Pensions","false","2021-11-05","<p>Throughout the pandemic, the Government has provided historic levels of support to the economy<em>. </em>DWP’s Plan for Jobs programmes, including Kickstart, are delivering tailored support for claimants in receipt of Universal Credit to support them into work.</p><p>Alongside Plan for Jobs measures, DWP is working across government to support people into sectors with immediate or growing demand for jobs but with barriers to entry. We are also working with industry to provide our work coaches with the knowledge they need to identify suitable candidates and to develop relationships with key employers and stakeholders in their local areas. As a result, local jobcentres continue to connect directly with employers in their area, to discuss their recruitment needs and to offer advice on the support available, including work trials, work experience and Sector-based Work Academies Programmes (SWAPs).</p>","Mid Sussex","Mims Davies","65420","2021-11-05T15:10:40.613Z","http://data.parliament.uk/resources/1364305/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-10-28","Vacancies","1","House of Commons","To ask the Secretary of State for Work and Pensions, what she is taking with the Chancellor of the Exchequer through the Plan for Jobs to fill vacancies in the labour market.","false","Biography information for Henry Smith","Crawley","Henry Smith","65397"
"http://data.parliament.uk/resources/1365138","Department for Transport","false","2021-11-04","<p>Thanks to our successful vaccine rollout, the government has made international travel easier and cheaper for fully vaccinated passengers from the UK and over 135 countries and territories covered by our inbound vaccination policy.</p><p> </p><p>Eligible fully vaccinated passengers and most under 18s arriving in the UK now only require a lateral flow test on arrival. From 1 November, we removed the last 7 countries from the red list.</p><p> </p><p>The government will continue to keep travel under review and ensure that health measures for international travel remain proportionate and necessary.</p><p> </p><p><strong> </strong></p>","Witney","Robert Courts",,"2021-11-04T07:28:09.037Z","http://data.parliament.uk/resources/1365138/answer","Biography information for Robert Courts","27","Transport","Transport","2021-10-28","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help make international travel (a) easier and (b) less expensive during the covid-19 pandemic.","false","Biography information for Henry Smith","Crawley","Henry Smith","904031"
"http://data.parliament.uk/resources/1361394","Department of Health and Social Care","false","2021-10-27","<p>All people with a cancer diagnosis, including those with a less survivable cancer, are invited to complete the Cancer Quality of Life Survey. This is an initiative aimed specifically at supporting long term survivorship. For cancer patients who sadly do not survive for 18 months from diagnosis other approaches to assessing their experience, such as the Cancer Patient Experience Survey, will be more appropriate.</p>","Lewes","Maria Caulfield",,"2021-10-27T13:15:34.5Z","http://data.parliament.uk/resources/1361394/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-10-19","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the suitability of the new NHS England Quality of Life survey for people diagnosed with a less survivable cancer.","false","Biography information for Henry Smith","Crawley","Henry Smith","58813"
"http://data.parliament.uk/resources/1361395","Department of Health and Social Care","false","2021-11-05","<p>The Cancer Patient Experience Survey captures experiences from people treated for cancer, including those with less survivable cancers. Due to the need for statistical robustness, there is a time lag between the experience of treatment and the issue of the survey questionnaires. The Picker Institute reviewed the survey in 2018 and revised guidance to trusts to streamline preparations for the survey, ensured consistency in fieldwork across trusts to reduce delays in data collection and centralised checks on survey samples.</p><p>The national cancer quality of life survey in England was launched in September 2020 to introduce an innovative quality of life metric to track and respond to the long-term impact of cancer. The first report of the survey was published on 26 October 2021 and is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/cancer-quality-of-life-survey-summary-report-first-data-release-october-2021/" target="_blank">https://www.england.nhs.uk/publication/cancer-quality-of-life-survey-summary-report-first-data-release-october-2021/</a></p>","Lewes","Maria Caulfield","58815","2021-11-05T13:55:32.4Z","http://data.parliament.uk/resources/1361395/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-10-19","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the survivability bias in the Cancer Patient Experience Survey; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","58814"
"http://data.parliament.uk/resources/1361397","Department of Health and Social Care","false","2021-11-05","<p>The Cancer Patient Experience Survey captures experiences from people treated for cancer, including those with less survivable cancers. Due to the need for statistical robustness, there is a time lag between the experience of treatment and the issue of the survey questionnaires. The Picker Institute reviewed the survey in 2018 and revised guidance to trusts to streamline preparations for the survey, ensured consistency in fieldwork across trusts to reduce delays in data collection and centralised checks on survey samples.</p><p>The national cancer quality of life survey in England was launched in September 2020 to introduce an innovative quality of life metric to track and respond to the long-term impact of cancer. The first report of the survey was published on 26 October 2021 and is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/cancer-quality-of-life-survey-summary-report-first-data-release-october-2021/" target="_blank">https://www.england.nhs.uk/publication/cancer-quality-of-life-survey-summary-report-first-data-release-october-2021/</a></p>","Lewes","Maria Caulfield","58814","2021-11-05T13:55:32.447Z","http://data.parliament.uk/resources/1361397/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-10-19","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ensure the experiences of, and quality of life for, people with a less survivable cancer are monitored by national mechanisms to allow issues in care and support to be identified and addressed.","false","Biography information for Henry Smith","Crawley","Henry Smith","58815"
"http://data.parliament.uk/resources/1362749","Department for Levelling Up, Housing and Communities","false","2021-10-25","<p>The Government is taking a “brownfield first” approach as part of our regeneration efforts and our commitment to preserving the Green Belt and our treasured green spaces and countryside.</p><p>Last week we allocated over £57 million to 53 councils through the Brownfield Land Release Fund, which will unlock over 5,600 new homes.</p><p>This investment builds on the £400 million Brownfield Housing Fund we announced last year to help deliver 26,000 homes in the North and Midlands.</p>","Tamworth","Christopher Pincher",,"2021-10-25T16:44:08.78Z","http://data.parliament.uk/resources/1362749/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-19","Derelict Land","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help build new homes on brownfield sites.","false","Biography information for Henry Smith","Crawley","Henry Smith","903792"
"http://data.parliament.uk/resources/1360561","Home Office","false","2021-10-18","<p>The Beating Crime Plan sets out the Government’s blueprint for cutting crime, protecting the public and increasing confidence in the Criminal Justice System.</p><p>Since its publication, we have been working with partners across government, policing and other law enforcement agencies to deliver the commitments we have made to the public.</p>","North West Hampshire","Kit Malthouse",,"2021-10-18T15:01:48.123Z","http://data.parliament.uk/resources/1360561/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-18","Crime Prevention","1","House of Commons","What steps her Department is taking to help ensure the effective implementation of the Beating Crime Plan.","false","Biography information for Henry Smith","Crawley","Henry Smith","903771"
