"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805980","Department for International Development","false","2017-12-18","<p>In August 2017, the International Monetary Fund estimated that external financial support to the Palestinian Authority (PA) in 2017 will total $666 million USD (approx. £500 million GBP). Many donors, including the UK and European Union, restrict their support to the PA for specific purposes and projects, and ensure that none of their aid is used for payments to convicted terrorists in Israeli prisons. No estimates have been made of the proportion of the PA’s external financial support which was spent on payments to convicted terrorists in Israeli prisons in the last 12 months.</p><p> </p><p>No UK aid is used for payments to Palestinian prisoners or their families. UK financial assistance to the PA is only used to help to pay the salaries of health and education public servants in the West Bank. Only named public servants from a pre-approved EU list are eligible and a robust verification system validates that funds are used for the intended purposes. The UK government strongly condemns all forms of violence including incitement to violence.</p>","North East Bedfordshire","Alistair Burt","2017-12-18T16:05:57.657Z","http://data.parliament.uk/resources/805980/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-13","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, what recent estimate she has made of the proportion of the Palestinian Authority's foreign aid receipts which was spent on payments to convicted terrorists in Israeli prisons in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","119190"
"http://data.parliament.uk/resources/804251","Department of Health","false","2017-12-15","<p>Public Health England (PHE), working with the Department and NHS England, oversees the national flu immunisation programme, conducts flu surveillance and publishes an annual Flu Plan. PHE also publishes the Cold Weather Plan for England, in collaboration with the Department, NHS England and the Local Government Association, which aims to avoid preventable illness and deaths in winter. In addition, PHE runs the ‘Stay Well This Winter’ campaign in partnership with NHS England, encouraging people most at-risk of preventable emergency hospital admission to take actions helping them stay well.</p><p> </p><p>We know the National Health Service is facing increased pressure this winter and that is why we planned earlier this year than ever before. The NHS has robust plans in place to cope with winter supported by additional capital and revenue funding for the NHS of £435 million and funding of an additional £1 billion for the social care system this year to be spent on meeting adult social care needs, supporting the social care market and reducing pressure on the NHS this year.</p><p> </p><p>The NHS is committed to ensuring all patients continue to receive high quality, safe and efficient care as demand over winter increases.</p>","Ludlow","Mr Philip Dunne","2017-12-15T14:12:48.103Z","http://data.parliament.uk/resources/804251/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-11","Death: Weather","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to reduce winter deaths.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","118429"
"http://data.parliament.uk/resources/804258","Department of Health","false","2017-12-18","<p>Finished consultant episodes (FCEs) with a primary diagnosis of obesity and a main or secondary procedure of ‘bariatric surgery’ are shown in the table below. The term ‘bariatric surgery’ is often used to define a group of procedures that can be performed to facilitate weight loss. It should be noted that the figures are a count of FCEs, not patients, as it is possible for a patient to have more than one episode of care in any given time period.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Count of FCEs for bariatric surgery</p></td></tr><tr><td><p>2012/13</p></td><td><p>8,024</p></td></tr><tr><td><p>2013/14</p></td><td><p>6,384</p></td></tr><tr><td><p>2014/15</p></td><td><p>6,032</p></td></tr><tr><td><p>2015/16</p></td><td><p>6,438</p></td></tr><tr><td><p>2016/17</p></td><td><p>6,760</p></td></tr></tbody></table><p> </p><p>Source: Hospital Episode Statistics, NHS Digital.</p>","Ludlow","Mr Philip Dunne","2017-12-18T13:26:46.34Z","http://data.parliament.uk/resources/804258/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-11","Obesity: Surgery","1","House of Commons","To ask the Secretary of State for Health, how many people have had weight-loss operations in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","118442"
"http://data.parliament.uk/resources/802384","Department for International Development","false","2017-12-13","<p>DFID complies with both domestic and international counter terrorism financing law, and formal agreements ensure all partners adhere to the Terrorism Act (2000). UK aid to the Palestinian Authority (PA) is provided directly through an EU mechanism, contributing to the salaries of vetted public servants in the health and education sectors. Only named public servants from a pre-approved EU list are eligible, and the vetting process includes screening against international and ad hoc sanctions lists designed to prevent terrorism financing. UK support to the PA is governed by a Memorandum of Understanding, which includes the PA’s commitment to uphold the principle of non-violence. UK funding to the UN Relief and Works Agency for Palestine Refugees (who have a neutrality policy) and other implementation partners is monitored through regular field visits, programme reviews, and independent audits.</p>","North East Bedfordshire","Alistair Burt","2017-12-13T13:49:35.857Z","http://data.parliament.uk/resources/802384/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-06","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what mechanisms her Department uses to ensure that UK aid does not fund radicalisation in the Palestinian Territories.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","118071"
"http://data.parliament.uk/resources/800906","Foreign and Commonwealth Office","false","2017-12-14","<p>UN mechanisms are crucial to preventing Iran from exporting weapons and advancing its ballistic missile programme and it is essential that the UN investigate concerns where they are raised. We have consistently made clear our concerns to Iran about its ballistic missile programme and the supply of weapons to neighbouring countries. We continue to raise our concerns under United National Security Council Resolutions 2231 and 2216, including with France, Germany, the US and the relevant UN bodies. The British Government condemned the Houthi missile attack on Riyadh on 4 November, which deliberately targeted a civilian area and was intercepted over an international airport. The supply of ballistic missiles to the Houthis threatens regional security and prolonging the conflict. In his recent visit to Iran the Foreign Secretary pressed his Iranian counterparts to use their influence to ensure that these indiscriminate and dangerous attacks come to an end.</p>","North East Bedfordshire","Alistair Burt","2017-12-14T15:48:02.787Z","http://data.parliament.uk/resources/800906/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-05","Iran: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effectiveness of the UN Security Council Resolutions and the UN Weapons Embargo against Iran in preventing Iran from exporting weapons and advancing its ballistic missile programme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","117465"
"http://data.parliament.uk/resources/800907","Department for Environment, Food and Rural Affairs","false","2017-12-12","<p>The Plan for Public Procurement: Food and Catering Services which was published in 2014 already provides UK food businesses with greater access to central government and wider public sector contracts.</p><p>The Plan aims to simplify the public procurement process and open up the market to more SMEs and local producers. It provides a level playing field on which UK producers can compete for the opportunity to supply more of the produce currently supplied from other countries. It includes tools such as the balanced scorecard, to help contracting parties to balance a range of criteria beneficial to the consumer, the environment, and to producers. These criteria include embedding UK production standards, inclusion of SMEs, local and cultural engagement, encouraging seasonality of fresh produce and calling for menus which celebrate the provenance of the food. The balanced scorecard applies to all food and drink that the Government procures, including meat.</p><p>The balanced scorecard approach is mandated for central government departments as existing contracts come up for renewal and it is also strongly encouraged for other public sector bodies.</p>","Camborne and Redruth","George Eustice","2017-12-12T15:23:09.41Z","http://data.parliament.uk/resources/800907/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-05","Government Departments: Pigmeat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to increase procurement of pig products by Government institutions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","117466"
"http://data.parliament.uk/resources/800908","Department for Environment, Food and Rural Affairs","false","2017-12-12","<p>Leaving the EU is a once in a lifetime opportunity to boost domestic productivity and increase competitiveness.</p><p> </p><p>We have regular discussions with the NFU and other stakeholders, including the National Pig Association on how we develop a future domestic agricultural policy that will improve productivity.</p><p><strong> </strong></p>","Camborne and Redruth","George Eustice","2017-12-12T12:21:36.43Z","http://data.parliament.uk/resources/800908/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-05","Pigs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with the National Farmers' Union on improving productivity in the pig sector after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","117467"
"http://data.parliament.uk/resources/800909","Department for Environment, Food and Rural Affairs","false","2017-12-12","<p>Supporting UK businesses to export more is a top priority for Defra. The UK pork and pork products trade with China is negotiated via bilateral agreements and this will continue to be the case after exiting the EU.</p><p> </p><p>Our pork trade with China was worth an estimated £72 million in 2016, a 73% increase on the previous year. Over the last few months we have secured agreement to the export of pork from seven new businesses across the UK, including from Northern Ireland for the first time. This included opening the market for the export of pork trotters from three sites, altogether worth an estimated £250 million over the first five years of trade. We will continue to work to increase access and support UK firms to maximise their opportunities for exports of pork to China.</p>","Camborne and Redruth","George Eustice","2017-12-12T15:08:27.833Z","http://data.parliament.uk/resources/800909/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-05","Pigmeat: Asia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to increase the export of pig products to Asia after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","117468"
"http://data.parliament.uk/resources/800910","Foreign and Commonwealth Office","false","2017-12-12","<p>I refer the hon. Member to my answer of 11 December (PQ117021).</p>","North East Bedfordshire","Alistair Burt","2017-12-12T13:24:42.977Z","http://data.parliament.uk/resources/800910/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-05","Iran: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department provides to other Government Departments and businesses on doing business in Iran.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","117469"
"http://data.parliament.uk/resources/800911","Department of Health","false","2017-12-12","<p>The commissioning of Congenital Heart Disease (CHD) services in England is a matter for NHS England. The Government will continue to hold NHS England to account as it takes forward the recommendations of its Review.</p><p> </p><p>At its Board meeting on 30 November 2017, NHS England agreed to note the outline proposal presented by the Royal Brompton and Harefield NHS Foundation Trust for how full compliance against the standards might be achieved. NHS England also confirmed that NHS England would work with the Royal Brompton and Harefield NHS Foundation Trust and other potential partners on the full range of options for delivering a solution that could deliver full compliance with the standards and ensure the sustainability of other connected services; and stated they would continue to commission level 1 CHD services from the Trust, conditional on the Trust demonstrating sufficient progress within required timescales.</p><p> </p><p>Full details of NHS England’s recommendations, including its implementation proposals, are available on its public website.</p>","Ludlow","Mr Philip Dunne","2017-12-12T15:45:48.26Z","http://data.parliament.uk/resources/800911/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-05","Royal Brompton Hospital","1","House of Commons","To ask the Secretary of State for Health, what full compliance with the standards and conditional on demonstrating convincing progress along the way means in relation to the continued provision of level 1 services by the Royal Brompton Hospital as announced by his Department on 30 November 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","117470"
