"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1378866","Cabinet Office","false","2021-11-22","<p>The Government is currently undertaking post-legislative scrutiny of the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 (the Lobbying Act). The outcome of this process will look to take into account any relevant findings of the Boardman review and Standards Matter 2, and will be set out in due course.</p>","Northampton North","Michael Ellis","75815 ; 75816","2021-11-22T14:41:11.123Z","http://data.parliament.uk/resources/1378866/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-11-16","Lobbying","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential merits of bringing forward legislative proposals to amend the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 to include in-house employees engaged in lobbying.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","75814"
"http://data.parliament.uk/resources/1378867","Cabinet Office","false","2021-11-22","<p>The Government is currently undertaking post-legislative scrutiny of the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 (the Lobbying Act). The outcome of this process will look to take into account any relevant findings of the Boardman review and Standards Matter 2, and will be set out in due course.</p>","Northampton North","Michael Ellis","75814 ; 75816","2021-11-22T14:41:11.187Z","http://data.parliament.uk/resources/1378867/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-11-16","Lobbying","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential merits of bringing forward legislative proposals to amend the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 to include contact made by individuals or organisations engaged in lobbying with any employee of government.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","75815"
"http://data.parliament.uk/resources/1378868","Cabinet Office","false","2021-11-22","<p>The Government is currently undertaking post-legislative scrutiny of the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 (the Lobbying Act). The outcome of this process will look to take into account any relevant findings of the Boardman review and Standards Matter 2, and will be set out in due course.</p>","Northampton North","Michael Ellis","75814 ; 75815","2021-11-22T14:41:11.237Z","http://data.parliament.uk/resources/1378868/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-11-16","Lobbying","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential merits of bringing forward legislative proposals to amend the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 to expand the reporting requirement to include (a) the specific nature of the lobbying engagement, who is being targeted and what policy areas are under discussion, on behalf of whom; (b) the estimated value of the lobbying activity registered and (c) a list of current employees engaged in lobbying that have worked in the public sector in the five years prior to registration.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","75816"
"http://data.parliament.uk/resources/1309105","Cabinet Office","false","2021-04-19","<p>As is best practice, the Government is currently conducting post-legislative scrutiny of Part 1 of the Transparency of Lobbying Non-Party Campaigning and Trade Union Administration Act 2014. Earlier this year, Ministers met stakeholders, including industry and civil society representatives, and sought their views on the legislation, including the scope and effectiveness of the Register of Consultant Lobbyists. The work is ongoing and publication of the memorandum will likely now be after the conclusion of the Boardman review so that any findings can be taken into account.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","179429","2021-04-19T16:58:05.177Z","http://data.parliament.uk/resources/1309105/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-04-14","Lobbying","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential merits of expanding the scope of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 to include (a) in-house lobbyists and (b) interactions with special advisers and senior civil servants.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","181101"
"http://data.parliament.uk/resources/1227997","Cabinet Office","false","2020-08-11","<p>As the Minister for the Constitution and Devolution set out in a letter to the Executive Secretary of the Group of States Against Corruption (GRECO) Secretariat, the Government will commence post-legislative scrutiny of Part 1 of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 Act (the Act) this year.</p><p>The letter is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/903767/Letter_of_24_July_from_Chloe_Smith_to_Gianluca_Esposito.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/903767/Letter_of_24_July_from_Chloe_Smith_to_Gianluca_Esposito.pdf</a></p>",,"Lord True","HL7359 ; HL7361","2020-08-11T11:08:24.327Z","http://data.parliament.uk/resources/1227997/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-27","Lobbying","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to adopt the recommendation in the report by the Group of States against Corruption, Fifth evaluation round - evaluation report - United Kingdom, published on the 17 May 2018, that the scope of the registry of consultant lobbyists be extended to include (1) third parties operating with in-house lobbyists, and (2) the lobbying of specialist advisors and senior civil servants involved in policy making.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL7360"
"http://data.parliament.uk/resources/1227998","Cabinet Office","false","2020-08-11","<p>As the Minister for the Constitution and Devolution set out in a letter to the Executive Secretary of the Group of States Against Corruption (GRECO) Secretariat, the Government will commence post-legislative scrutiny of Part 1 of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 Act (the Act) this year.</p><p>The letter is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/903767/Letter_of_24_July_from_Chloe_Smith_to_Gianluca_Esposito.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/903767/Letter_of_24_July_from_Chloe_Smith_to_Gianluca_Esposito.pdf</a></p>",,"Lord True","HL7359 ; HL7360","2020-08-11T11:08:24.387Z","http://data.parliament.uk/resources/1227998/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-27","Lobbying","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to begin post-legislative scrutiny of Part 1 of the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL7361"
"http://data.parliament.uk/resources/1015379","Cabinet Office","false","2018-12-03","<p>The Government is confident that the Transparency of Lobbying Act, Non-party Campaigning and Trade Union Administration Act 2014 is working well in requiring consultant lobbyists to declare on whose behalf they are lobbying. The Act complements existing transparency mechanisms including the quarterly publication of Ministerial meetings with external organisations and industry-led regulation such as subscription to industry codes of conduct.</p><p> </p><p>The Ministerial Code is clear that Ministers must not accept invitations to act as patrons or otherwise offer support to pressure groups and Ministers must ensure that they do not place themselves, or appear to place themselves under an obligation to such groups. The Code also requires Minister to ensure that no conflict arises or could reasonably be perceived to arise between their public duties and their private interest, financial or otherwise.</p>","Norwich North","Chloe Smith",,"2018-12-03T16:14:50.773Z","http://data.parliament.uk/resources/1015379/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-27","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the adequacy of the regulations on political lobbying of members of the Government.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196085"
"http://data.parliament.uk/resources/990280","Cabinet Office","false","2018-10-22","<p>There are no anti-advocacy clauses in the Cabinet Office’s standard contracts.</p>","Hertsmere","Oliver Dowden",,"2018-10-22T17:11:17.14Z","http://data.parliament.uk/resources/990280/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-18","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to end the use of anti-advocacy clauses in government contracts.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","181223"
"http://data.parliament.uk/resources/832969","Cabinet Office","false","2018-03-08","<p>The Government is committed to transparency in lobbying. The Transparency of Lobbying Act 2014 complements the existing framework of industry-led regulation such as subscription to industry codes of conduct, and the publication of information about ministerial meetings. The Government has no plans to expand the remit of the Registrar or her office.</p>","Norwich North","Chloe Smith",,"2018-03-08T16:03:18.713Z","http://data.parliament.uk/resources/832969/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-01-29","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, if he will widen the scope of the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 to (a) include in-house lobbyists and (b) ensure that meetings with individuals from major internationals are required to be registered.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125285"
"http://data.parliament.uk/resources/792377","Department of Health","false","2017-11-30","<p>Contracts between clinical commissioning groups (CCGs) and private and independent health service providers specify payment for a defined service, which the provider is required to provide within the resources allocated. The Government does not have any authority in relation to how independent sector providers choose to spend any surplus from CCG contracts. The use of any such surplus is bound by the private health service provider’s own governance procedures and the law.</p>",,"Lord O'Shaughnessy",,"2017-11-30T17:39:41.677Z","http://data.parliament.uk/resources/792377/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-20","Lobbying","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 13 November (HL2660), whether money paid to private health service providers for services commissioned by Clinical Commissioning Groups may be used to support the lobbying activities of those providers.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3332"
