"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1538531","Department for Levelling Up, Housing and Communities","false","2022-11-09","<p>Many leaseholders already have a statutory right to take over management of their properties, under the Commonhold and Leasehold Reform Act 2002. Earlier this year we consulted on proposals that would give leaseholders living in buildings with up to 50% non-residential floorspace new rights to manage their property, and we will respond in due course. Legislation will be announced in the usual way.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-11-09T17:52:27.05Z","http://data.parliament.uk/resources/1538531/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-02","Leasehold","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to bring forward legislative proposals to give leaseholders the right to manage their properties.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","77460"
"http://data.parliament.uk/resources/1537948","Department for Digital, Culture, Media and Sport","false","2022-11-08","<p>The reforms made to the Electronic Communications Code in 2017 were intended to make it cheaper and easier for digital infrastructure to be deployed, maintained and upgraded. These reforms recognised the increasing importance of digital communications services to UK consumers and businesses, and to the wider economy. The Government realised that the reforms would mean landowners receiving lower payments for allowing their land or buildings to be used than had previously been the case. However, these changes were only introduced following an extensive period of consultation and research, and were considered necessary to reduce operator costs and encourage the industry investment required for the UK to get the digital communications infrastructure it needs.</p><p>The Product Security and Telecommunications Infrastructure Bill (the Bill) contains provisions which will, amongst other things, amend the Code. Prior to the Bill’s introduction an assessment was carried out on potential impacts of reforms in the Bill, but this was general in nature and did not focus on specific categories of landowner.</p><p>Digital communications infrastructure needs to be rolled out in the right places. From this perspective, publicly owned land must be treated no differently from privately owned land. Although the reforms made to the Code in 2017 may have caused revenue from local authority sites to decrease, they will, however, gain through increased connectivity in their districts and from the economic growth which will accompany increased coverage.</p><p>The Government does not intend to carry out any additional assessment on the Bill’s potential impact on local authorities. Many consensual Code agreements include a confidentiality clause, meaning that information about the financial terms agreed cannot be shared with others or made publicly available, except in limited circumstances or with the other party’s consent. In addition, the financial arrangements underpinning these agreements can vary significantly: for example, in some instances the parties may agree to up front or lump sum payments, instead of, or as well as, ongoing rental payments.</p><p>It would therefore be extremely difficult to conduct such an assessment as it is unlikely that comprehensive data would be available. In any event, we do not believe such an assessment is needed or appropriate. Local authorities are responsible for managing their own budgets. The Department for Levelling Up, Housing and Communities collects data returns from local authorities in England, however data on the Code or the revenue from telecoms infrastructure sites is not included in these returns. The financial position of councils in Scotland, Wales and Northern Ireland is the responsibility of the relevant devolved administration.</p>","Hornchurch and Upminster","Julia Lopez","2022-11-08T08:59:46.07Z","http://data.parliament.uk/resources/1537948/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Telecommunications: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential impact on local government finance, including for Wolverhampton, Swindon and Leeds City Councils, of forthcoming changes to the Electronic Communications Code 2017.","false","Biography information for Julian Knight","Solihull","Julian Knight","75970"
"http://data.parliament.uk/resources/1537950","Foreign, Commonwealth and Development Office","false","2022-11-11","<p>Civil society organisations play an important role in upholding human rights and democracy, and they must be able to operate freely in the Occupied Palestinian Territories (OPTs). The former Minister for the Middle East, Amanda Milling, met with human rights defenders, journalists and civil society organisations during her visit to Israel and the OPTs in June 2022. Officials at the British Embassy in Tel Aviv continue to call upon the Government of Israel to fully respect the fundamental rights and freedoms of human rights defenders and organisations and to allow them to freely operate in Israel and OPTs.</p>","Sutton Coldfield","Mr Andrew Mitchell","2022-11-11T14:43:47.087Z","http://data.parliament.uk/resources/1537950/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-01","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has taken recent steps to help support Palestinian (a) civil society organisations and (b) human rights defenders in (i) Israel and (ii) the Occupied Palestinian Territories.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","75919"
"http://data.parliament.uk/resources/1537951","Department of Health and Social Care","false","2022-11-08","<p>I refer the hon. Member to the answer given to the hon. Member for Denton and Reddish (Andrew Gwynne MP) on 20 October to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-10-11/60975" target="_blank">60975</a>.</p>","Harborough","Neil O'Brien","2022-11-08T12:52:34.77Z","http://data.parliament.uk/resources/1537951/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-01","Blood: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to encourage Black people to donate blood in the context of rising rates of sickle cell disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","75920"
"http://data.parliament.uk/resources/1537952","Ministry of Justice","false","2022-11-09","<p>In the most recent quarter for which figures are available (October-December 2020), 4437 offenders committed a further proven offence or offences within 12 months of being released from custody.</p><p>We have made significant progress in tackling the £18 billion cost of re-offending and protecting the public. Overall proven re-offending has decreased from 30.9 per cent in 2009-10 to 25.6 per cent in 2019-20.</p>","East Hampshire","Damian Hinds","2022-11-09T15:33:18.45Z","http://data.parliament.uk/resources/1537952/answer","Biography information for Damian Hinds","54","Justice","Justice","2022-11-01","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders reoffended within 12 months of being released from prison in the latest period for which data is available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","75921"
"http://data.parliament.uk/resources/1537953","Department of Health and Social Care","false","2022-11-09","<p>Work coach support in Jobcentres for people with health conditions receiving Universal Credit or Employment Support Allowance has been increased and disability employment advisers offer advice and expertise on assisting disabled people and people with health conditions into work.</p>","Faversham and Mid Kent","Helen Whately","2022-11-09T10:16:21.027Z","http://data.parliament.uk/resources/1537953/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-11-01","Strokes: Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking with Cabinet colleagues to help support stroke patients back into employment after they have recovered.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","75922"
"http://data.parliament.uk/resources/1537954","Department for Levelling Up, Housing and Communities","false","2022-11-09","<p>I refer my Hon. Friend to the answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-10-31/74972" target="_blank">74972</a>, answered on the 8th November 2022.</p><p>Further to the answer given to PQ 74972, details of internal discussions are not normally disclosed.</p>","North East Derbyshire","Lee Rowley","2022-11-09T16:46:00.127Z","http://data.parliament.uk/resources/1537954/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-01","Leasehold: Insurance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the findings of the Financial Conduct Authority's (FCA) review into the building insurance market for multiple-occupancy residential buildings, what recent discussions the Government has had with the FCA on potential changes to that authority’s powers to intervene on broker remuneration on business insurance rates.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","76148"
"http://data.parliament.uk/resources/1537955","Home Office","false","2022-11-09","<p>The UK recognises the need to better understand the complex links between migration, climate change and environmental degradation to inform our policy and action. Where relevant, all Government departments include climate change impact as part of their policy development and analysis.</p><p>Initial analysis suggests that climate extremes and environmental degradation are often amplifiers of other principal migration drivers.</p><p>Climate change is not covered in the Refugee Convention as grounds for a well-founded fear of persecution and we do not have any plans to broaden this definition. We recognise however, that climate change will increasingly become a significant factor in driving migration. For those who do not qualify for refugee status, we consider whether they are at risk of serious harm and are in need of protection on humanitarian grounds. This ensures that we do not remove anyone who faces persecution or serious harm on return to their country of origin. If protection is not required, we consider if there are any family or private life reasons, medical reasons or other exceptional circumstances that would warrant a grant of leave.</p>","Newark","Robert Jenrick","2022-11-09T15:50:12.703Z","http://data.parliament.uk/resources/1537955/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-01","Asylum: Climate Change","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has taken steps to plan for the impact on its work of a potential increase in numbers of people seeking asylum in the UK because of the effect of climate change in their countries of origin.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","75900"
"http://data.parliament.uk/resources/1537956","Department for Environment, Food and Rural Affairs","false","2022-11-15","<p>The Secretary of State has regular discussions with Cabinet colleagues on a range of subjects, including climate. The UK was the first major economy to commit to a legally binding target of achieving net zero by 2050 and we stand fully behind this.</p><p>To ensure it is delivered as effectively as possible, the Government has announced an independent review of its approach to meeting its net zero 2050 target to ensure we deliver our legal commitment in a way that is pro-business and pro-growth.</p><p>While we accelerate efforts to end our contribution to climate change, we are also continuing to take action to ensure the country is well prepared to face the challenges the changing climate is bringing. Defra is working to develop a third National Adaptation Programme (NAP3) that addresses all 61 risks and opportunities identified in its third Climate Change Risk Assessment.</p>","Copeland","Trudy Harrison","2022-11-15T17:22:23.18Z","http://data.parliament.uk/resources/1537956/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-01","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with Cabinet colleagues on the (a) adequacy and (b) effectiveness of the Government's approach to combating climate change.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","75901"
"http://data.parliament.uk/resources/1537957","Department of Health and Social Care","false","2022-11-08","<p>We have made no specific assessment. Clinicians make prescribing decisions for patients, taking into account best prescribing practice, appropriate guidance and the local commissioning decisions of integrated care boards. The clinician works with the patient to decide on the course of treatment, with the provision of the most clinically appropriate care being the primary consideration.</p>","Colchester","Will Quince","2022-11-08T17:15:09.603Z","http://data.parliament.uk/resources/1537957/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-01","Insomnia: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential implications for his policies of the recommendations of the use of melatonin by children with (a) autism and (b) ADHD who have a sleep disorder.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","75902"
