"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130817","Foreign and Commonwealth Office","false","2019-06-20","<p>​We welcome ASEAN's engagement on this issue through their Humanitarian Assistance Centre. However, we remain deeply concerned that the conditions for safe, voluntary and dignified returns in line with UNHCR principles are not in place. The UK has been clear, as has the UN Security Council, that before repatriations start, Myanmar must create the conditions in Rakhine to allow the Rohingya to return safely, voluntarily and with dignity. Refugees must have full access and independent information about conditions in areas of return and arrangements for repatriation.</p><p>We have publicly called for the removal of restrictions that withhold citizenship from individuals who are not from a community recognised by the Myanmar authorities as a 'national race', such as the Rohingya. The UK has supported the recommendations of the Rakhine Advisory Commission's to reform the 1982 Citizenship Law and urges the Myanmar government to fully implement them.</p><p>The UK co-sponsored the resolution at the UN Human Rights Council which set up the Fact Finding Mission in March 2017. This has since found that there may be sufficient grounds for prosecuting senior Myanmar military officials for crimes against humanity. The UK also to secure a resolution which established a mechanism to collect and preserve evidence of atrocities for future prosecutions. We continue to press the Myanmar authorities to ensure its domestic accountability process is independent, credible and results in prosecutions.</p>","Lord Ahmad of Wimbledon","2019-06-20T11:50:12.927Z","http://data.parliament.uk/resources/1130817/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the Association of Southeast Asian Nations Emergency Response and Assessment Team has predicted that the repatriation of the Rohingya would be an easy process; what assessment they have made of the (1) dangers faced by, and (2) rights to full citizenship of, the Rohingya during their repatriation; and what steps are being taken to bring justice to those responsible for crimes against the Rohingya.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16184"
"http://data.parliament.uk/resources/1130826","Foreign and Commonwealth Office","false","2019-06-20","<p>​The UK remains committed to supporting the UN-led efforts to resolve the conflicts in the Middle East and North Africa, including those in Libya, Yemen and Syria, and encourages all our international partners to do likewise.</p>","Lord Ahmad of Wimbledon","2019-06-20T11:50:38.233Z","http://data.parliament.uk/resources/1130826/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage international partners to establish dialogue with (1) Libya, (2) Syria, (3) Yemen, and (4) the Gulf States, to search for peaceful resolutions to national and international conflicts.","false","Biography information for Lord Hylton","Lord Hylton","HL16193"
"http://data.parliament.uk/resources/1130831","Foreign and Commonwealth Office","false","2019-06-20","<p>The Commonwealth is well placed to support Cameroon as part of efforts to address the situation in the Anglophone regions of that country. I recently exchanged letters with the Commonwealth Secretary General to encourage greater engagement with Cameroon to ensure the values of the Commonwealth Charter are respected. We remain in regular contact with the Commonwealth Secretariat and other Commonwealth member states on these issues.</p>","Lord Ahmad of Wimbledon","2019-06-20T11:51:03.213Z","http://data.parliament.uk/resources/1130831/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Cameroon: Politics and Government","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that action on Cameroon is included in the work of the Commonwealth.","false","Biography information for Lord Judd","Lord Judd","HL16198"
"http://data.parliament.uk/resources/1130859","Foreign and Commonwealth Office","false","2019-06-24","<p>We have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank. We call on them to cease the policy of demolitions and provide a clear, transparent route to construction for Palestinians in Area C.</p><p> </p>","Lord Ahmad of Wimbledon","2019-06-24T11:35:42.773Z","http://data.parliament.uk/resources/1130859/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Israel: West Bank","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Israeli Civil Administration's powers to demolish, within 96 hours, any type of new building in Area C of the West Bank without any opportunity for appeal.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16226"
"http://data.parliament.uk/resources/1130860","Foreign and Commonwealth Office","false","2019-06-24","<p>We continue to have strong concerns about continued reports of ill-treatment of Palestinian minors in Israeli military detention and to seek improvements to Israeli practices. Officials from our Embassy in Tel Aviv last raised our concerns with the Israeli Ministry of Justice on 6 June. We also regularly press Israel on the use of live fire, particularly against children, and urge unimpeded access to medical treatment.</p>","Lord Ahmad of Wimbledon","2019-06-24T11:36:04.987Z","http://data.parliament.uk/resources/1130860/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the treatment by Israel of Palestinian children who have been shot by Israeli forces, prevented from immediate medical help and taken into Israeli custody without family support.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16227"
"http://data.parliament.uk/resources/1130861","Foreign and Commonwealth Office","false","2019-06-24","<p>We have not made any assessment of the security of archaeological sites in East Jerusalem. We regularly make clear our serious concerns about the situation in East Jerusalem to the Israeli authorities, both bilaterally and in co-operation with EU partners. We are strongly opposed to any attempts to change the facts on the ground in the East Jerusalem.</p>","Lord Ahmad of Wimbledon","2019-06-24T11:36:15.4Z","http://data.parliament.uk/resources/1130861/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Jerusalem: Archaeological Sites","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the security of archaeological sites in East Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16228"
"http://data.parliament.uk/resources/1130862","Foreign and Commonwealth Office","false","2019-06-24","<p>We are concerned by recent tensions and violence at the Haram al Sharif/Temple Mount, and urge all parties to avoid provocation and work to uphold the status quo. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo on the holy sites in Jerusalem. The Minister for the Middle East expressed the Government's concern at recent escalations at the Haram al Sharif/Temple Mount with Israel's Ambassador to London on 11 June.</p>","Lord Ahmad of Wimbledon","2019-06-24T11:38:36.78Z","http://data.parliament.uk/resources/1130862/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Jerusalem: Religious Buildings","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of incursions onto the Al-Aqsa compound by Israeli settlers and reports that they are supported by Israeli forces and encouraged by some Israeli politicians.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16229"
"http://data.parliament.uk/resources/1130863","Foreign and Commonwealth Office","false","2019-06-24","<p>​We regularly raise with the Government of Israel the urgent need to ease all access and movement restrictions on Gaza, including fishing limits. This would help to restore the fishing industry as regular alterations to the zone, often as a punitive measure, cause uncertainty and insecurity. The UK would like to see a permanent increase in the size of the fishing zone off the coast of Gaza in line with the limit of 20 nautical miles stipulated in the Oslo accords.</p>","Lord Ahmad of Wimbledon","2019-06-24T11:38:55.777Z","http://data.parliament.uk/resources/1130863/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Gaza: Fisheries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the consequences of frequent alterations to the fishing zones that the government of Israel allows fishermen in Gaza to use.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16230"
"http://data.parliament.uk/resources/1130864","Foreign and Commonwealth Office","false","2019-06-24","<p>We are concerned by Israel's decision not to extend the mandate for Hebron's international monitoring mission. The mission has been in Hebron for over 20 years and fulfilled an important role in reducing tensions in the city between Israeli settlers and Palestinian communities. Our Ambassador to Israel raised our concerns over this decision with the Israeli authorities on 29 January. The former Minister for the Middle East discussed our concerns with the Israeli Ambassador to the UK on 31 January and in a tweet on 2 February.</p>","Lord Ahmad of Wimbledon","2019-06-24T11:39:22.387Z","http://data.parliament.uk/resources/1130864/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Hebron","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the consequences for Palestinian children in Hebron of the removal of the Temporary International Presence in Hebron by the government of Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16231"
"http://data.parliament.uk/resources/1130865","Foreign and Commonwealth Office","false","2019-06-20","<p>The UK plays a leading role in the development and implementation of sanctions in the EU and the UN. Sanctions are always used as part of a broader political strategy and are designed to change, coerce or send a political signal regarding particular behaviour(s). Whilst linking behaviour change explicitly to sanctions can be challenging, we have some evidence to suggest that sanctions on individuals can lead to their removal from positions of power and reduce their ability to carry out harmful actions. Collective sanctions through the UN or EU, for example the sanctions against the GRU officers who carried out the attack in Salisbury last year, also send a strong political signal that the EU condemns their behaviour.</p>","Lord Ahmad of Wimbledon","2019-06-20T11:53:59.58Z","http://data.parliament.uk/resources/1130865/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sanctions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the successes which can be attributed to their sanctions policies.","false","Biography information for Viscount Waverley","Viscount Waverley","HL16232"
