"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99708","Department for Business, Innovation and Skills","false","2014-10-22","<p>Progression data for Traineeships is planned for publication, subject to data quality, in a Statistical First Release. When available, it will be accessible at: <a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a>.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-22T15:25:52.8709794Z","http://data.parliament.uk/resources/99708/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/99708/answer",,,"http://data.parliament.uk/resources/99708/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people who accessed a traineeship in the last 12 months have progressed to an accredited apprenticeship.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211004"
"http://data.parliament.uk/resources/99709","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:27:49.1397829Z","http://data.parliament.uk/resources/99709/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99709/answer","PQ 210979 ONS 355.pdf","ONS Letter to Member - Living Alone","http://data.parliament.uk/resources/99709/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-17","Housing: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged over (a) 65, (b) 70, (c) 75 and (e) 80 are living alone in (i) England, (ii) the East of England and (iii) Peterborough constituency.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","210979"
"http://data.parliament.uk/resources/99710","HM Treasury","false","2014-10-22","<p>Credit data sharing is key to allowing lenders to make proper affordability assessments and promoting a competitive market. Having access to comprehensive data about their customers’ outstanding commitments may help lenders avoid making loans to customers who cannot afford to repay them.</p><p> </p><p> </p><p> </p><p>Since 1 April 2014, credit reference agencies (CRAs) are regulated for their consumer credit activities by the Financial Conduct Authority (FCA).</p><p> </p><p> </p><p> </p><p>The Government has made clear to payday lenders and CRAs that they must identify and remove any blockages involving real-time data sharing between payday lenders as a matter of urgency. The FCA has committed to prioritising improvements in this area, and has said it expects to see over 90% of payday firms participating in real-time data sharing and over 90% of loans being reported in real time by this November.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-22T15:26:40.9061327Z","http://data.parliament.uk/resources/99710/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/99710/answer",,,"http://data.parliament.uk/resources/99710/answer",,,,,"14","Treasury","Treasury","2014-10-17","Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the potential merits of introducing real-time credit checking for lenders.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","210986"
"http://data.parliament.uk/resources/99711","HM Treasury","false","2014-10-22","<p>The National Audit Office (NAO) works on behalf of Parliament and the taxpayer to hold government to account for the use of public money and to help public services improve performance.</p><p> </p><p> </p><p> </p><p>The latest information on HMRC’s performance against operational targets was published in June 2013 in the NAO Report ‘Progress in tackling tobacco smuggling’</p><p> </p><p>http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/</p><p> </p><p> </p>","Witham","Priti Patel","2014-10-22T15:53:36.6082218Z","http://data.parliament.uk/resources/99711/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/99711/answer",,,"http://data.parliament.uk/resources/99711/answer",,,,,"14","Treasury","Treasury","2014-10-17","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 26 September 2014 to Questions 208670, 208671, 208672 and 208673, what assessment he has made of HM Revenue and Customs' performance against each such operational target in 2013-14.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","210973"
"http://data.parliament.uk/resources/99712","HM Treasury","false","2014-10-23","<p>There are currently no plans to extend shari'ah compliant financing into the UK banking system, but the Government will continue to work with the financial services industry to broaden the range of shari'ah compliant products and services available in the UK, and encourage the industry to play its part. The Government welcomes, for example, the recent creation of an Islamic Account by Lloyds Bank. This account allows customers who cannot receive credit or debit interest due to their religious beliefs to hold a bank account in the UK and is available to all UK citizens regardless of background or faith.</p><p> </p><p>Furthermore, The Bank of England has recently announced that it will be commencing work to assess the feasibility of establishing a shari'ah compliant facility next year, which the Government welcomes. Any such facility will help Islamic banks in the UK to better meet their obligations under the liquidity rules, bringing Islamic finance further into the mainstream.</p>","South Northamptonshire","Andrea Leadsom","2014-10-23T13:56:47.8066698Z","http://data.parliament.uk/resources/99712/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/99712/answer",,,"http://data.parliament.uk/resources/99712/answer",,,,,"14","Treasury","Treasury","2014-10-17","Financial Services: Islam","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to extend Sharia financing within the UK banking system.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","210980"
"http://data.parliament.uk/resources/99713","HM Treasury","false","2014-10-24","<p>The UK has a comprehensive anti-money laundering and counter financing of terrorism regime and the Government is committed to ensuring our financial system is a hostile environment for illicit finances.</p><p> </p><p> </p><p> </p><p>The international money laundering and counter financing of terrorism standards are incorporated into various pieces of UK law, predominantly the Money Laundering Regulations (2007) and the Proceeds of Crime Act (2002) and also the Terrorism Act 2000. All banks within the UK banking system must comply with that legislation.</p><p> </p><p> </p><p> </p><p>The Treasury is also responsible for implementing financial sanctions in the UK and for making designations under the Terrorist Asset Freezing etc. Act 2010. We are committed to ensuring that our terrorist asset freezing powers continue to be used and administered in an effective and proportionate way to help protect the public from the threat of terrorism.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-24T13:20:09.5890119Z","http://data.parliament.uk/resources/99713/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/99713/answer",,,"http://data.parliament.uk/resources/99713/answer",,,,,"14","Treasury","Treasury","2014-10-17","Financial Services: Terrorism","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to prevent banks within the UK banking system being used for funding domestic or international terrorism.","true","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","210981"
"http://data.parliament.uk/resources/99714","HM Treasury","false","2014-10-27","<p>HM Revenue and Customs (HMRC) have published information on estimates of the cost of the relief. For the year 2009-10, HMRC estimated the relief cost £120 million. For the years 2010-11 through to 2013-14 HMRC estimate the cost of the relief to be £90 million per annum.</p><p> </p><p> </p><p> </p><p>These figures are particularly tentative and subject to a wide margin of error.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-27T16:31:13.3265876Z","http://data.parliament.uk/resources/99714/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/99714/answer",,,"http://data.parliament.uk/resources/99714/answer",,,,,"14","Treasury","Treasury","2014-10-17","Rent a Room Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the annual cost was of providing the rent-a-room tax scheme for each of the last five years; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","210995"
"http://data.parliament.uk/resources/99715","Department for Communities and Local Government","false","2014-10-22","<p>The decision to confirm The London Borough of Hammersmith and Fulham (Shepherds Bush Market Area) Compulsory Purchase Order 2013 was issued on 10 October. My rt. hon. Friend, the Secretary of State's decision letter sets out all post inquiry correspondence received by the Department and summarises its content in paragraph 9 of the decision letter. There is no reference made to Orion in paragraph 9 of the decision letter but reference is made to Development Securities who are a co-investor in the scheme. The Department has not corresponded with Orion on this matter.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-10-22T16:07:34.4452731Z","http://data.parliament.uk/resources/99715/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/99715/answer",,,"http://data.parliament.uk/resources/99715/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-17","Orion Land and Leisure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish any correspondence his Department has had with Orion on the Shepherd Bush Market development scheme and the compulsory purchase order granted by Hammersmith and Fulham local authority.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210972"
"http://data.parliament.uk/resources/99717","Department for Culture Media and Sport","false","2014-10-22","<p>I meet regularly with the Football Association to discuss a range of issues, including the efficacy of the Owners’ and Directors’ Test. I expect that robust ownership rules should be consistently applied across the professional game with strong FA oversight.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-22T10:54:27.2865015Z","http://data.parliament.uk/resources/99717/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/99717/answer",,,"http://data.parliament.uk/resources/99717/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-17","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions his Department had with the Football Association on the changes to the Owners and Directors Test introduced on 1 August 2014; and if he will make a statement.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","210974"
"http://data.parliament.uk/resources/99718","Ministry of Defence","false","2014-11-18","<p>Between 1 April 2004 and 31 March 2014, a total of 34 UK Regular Service personnel were medically discharged with a principal or contributory cause of an eye injury and a vision impairment. An additional 160 personnel were medically discharged with a principal or contributory cause of an eye injury or vision impairment.</p><p> </p><p>The attached table details the number of UK Regular Service personnel medically discharged with a principal or contributory condition of visual impairment injuries or disorders during the period 1 April 2004 and 31 March 2014.</p><p> </p>","Broxtowe","Anna Soubry","2014-11-18T17:35:51.573Z","http://data.parliament.uk/resources/99718/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/99718/answer","HOC 210998  UK Regular personnel medically discharged.doc","UK Regular Service personnel medically discharged","http://data.parliament.uk/resources/99718/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/99718/answer/previousversion/23791","Biography information for Anna Soubry","11","Defence","Defence","2014-10-17","Veterans: Visual Impairment","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of veterans who have left the armed forces with visual impairment injuries in each of the last 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","210998"
