"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1422045","Prime Minister","false","2022-02-21","<p>I refer the Rt Hon Member to the answer to her question of 10 February 2022, UIN 115926.</p><p>I note that she has also written to the Chancellor of the Duchy of Lancaster and the Cabinet Secretary on the same issue. A Ministerial reply will be sent in due course.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-02-21T11:35:31.957Z","http://data.parliament.uk/resources/1422045/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-02-10","10 Downing Street","1","House of Commons","To ask the Prime Minister, whether he has received legal representation funded from the public purse in relation to either (a) the investigation led by the Second Permanent Secretary to the Cabinet Office into gatherings in government properties or (b) the investigation by the Metropolitan Police into potential breaches of regulations in Downing Street during the covid-19 lockdown.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","122677"
"http://data.parliament.uk/resources/1403211","Prime Minister","false","2022-01-20","<p>I refer the Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that process.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-01-20T09:09:32.51Z","http://data.parliament.uk/resources/1403211/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-17","10 Downing Street","1","House of Commons","To ask the Prime Minister, what assessment he has made of whether all covid-19 guidance was followed in No. 10 Downing Street from 23 March 2020 to date; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","105453"
"http://data.parliament.uk/resources/1403635","Prime Minister","false","2022-01-20","<p>I refer the Rt Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that process.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-01-20T09:10:53.867Z","http://data.parliament.uk/resources/1403635/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-17","10 Downing Street","1","House of Commons","To ask the Prime Minister, pursuant to his Oral contribution of 12 January 2021, Official Report, column 562, what the evidential basis is for his statement that the event in the Downing Street garden on 20 May 2020 could be said to technically fall within the guidance.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","105566"
"http://data.parliament.uk/resources/1403639","Prime Minister","false","2022-01-20","<p>I refer the Rt Hon. Member to the answers I gave to the House at Prime Minister’s Questions on 12 January and 19 January.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-01-20T09:10:13.287Z","http://data.parliament.uk/resources/1403639/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-17","10 Downing Street","1","House of Commons","To ask the Prime Minister, pursuant to his Oral contribution of 12 January 2021, Official Report, column 562, whether he had been aware of plans for the event in the Downing Street garden on 20 May 2020 before 6.00pm on that day.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","105567"
"http://data.parliament.uk/resources/1403054","Prime Minister","false","2022-01-19","<p>I refer the Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that process.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-01-19T13:08:54.373Z","http://data.parliament.uk/resources/1403054/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-14","10 Downing Street","1","House of Commons","To ask the Prime Minister, on what date he first learned about the parties in Downing Street that took place on the eve of the funeral of Prince Philip.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","104311"
"http://data.parliament.uk/resources/1402686","Prime Minister","false","2022-01-18","<p>I refer the Rt Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that process.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-01-18T16:29:30.517Z","http://data.parliament.uk/resources/1402686/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-13","10 Downing Street","1","House of Commons","To ask the Prime Minister, with reference to his oral contribution of 8 December 2021, Official Report, volume 705, column 372, what was the evidential basis for his statement that he had been repeatedly reassured there was no party held in 10 Downing Street.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","103561"
"http://data.parliament.uk/resources/1399225","Prime Minister","false","2022-01-10","<p>I refer the Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that that process.</p>","Uxbridge and South Ruislip","Boris Johnson","97162 ; 97163 ; 97165 ; 97166","2022-01-10T17:14:00.157Z","http://data.parliament.uk/resources/1399225/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-04","10 Downing Street","1","House of Commons","To ask the Prime Minister, what the purpose of the meeting held in the gardens of Downing Street on 15 May 2020 was.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","97161"
"http://data.parliament.uk/resources/1399226","Prime Minister","false","2022-01-10","<p>I refer the Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that that process.</p>","Uxbridge and South Ruislip","Boris Johnson","97161 ; 97163 ; 97165 ; 97166","2022-01-10T17:14:00.217Z","http://data.parliament.uk/resources/1399226/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-04","10 Downing Street","1","House of Commons","To ask the Prime Minister, which officials attended the meeting in the gardens of Downing Street on 15 May 2020.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","97162"
"http://data.parliament.uk/resources/1399227","Prime Minister","false","2022-01-10","<p>I refer the Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that that process.</p>","Uxbridge and South Ruislip","Boris Johnson","97161 ; 97162 ; 97165 ; 97166","2022-01-10T17:14:00.263Z","http://data.parliament.uk/resources/1399227/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-04","10 Downing Street","1","House of Commons","To ask the Prime Minister, whether minutes were taken at the meeting held in the gardens of Downing Street on 15 May 2020.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","97163"
"http://data.parliament.uk/resources/1399230","Prime Minister","false","2022-01-10","<p>I refer the Hon. Member to the Terms of Reference for the Cabinet Office investigation, which have been deposited in the Library of the House. It would not be appropriate to pre-empt that that process.</p>","Uxbridge and South Ruislip","Boris Johnson","97161 ; 97162 ; 97163 ; 97166","2022-01-10T17:14:00.327Z","http://data.parliament.uk/resources/1399230/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-04","10 Downing Street","1","House of Commons","To ask the Prime Minister, whether any cost to the public purse was incurred for the purchase of (a) food and (b) alcoholic beverages at the gathering held in the gardens of Downing Street on 15 May 2020.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","97165"
