"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176253","Department for Energy and Climate Change","false","2015-02-05","<p>Ofgem operates a scheme – the Fuel Poor Network Extension Scheme (FPNES) which provides support to eligible households in relation to the provision of mains gas. At present, if a household is within the 20% most deprived areas in Great Britain it may be eligible under this scheme. These areas are identified using the Index of Multiple Deprivation (IMD) measured at the lower super output area (LSOA) level. Note that there are separate IMDs for England, Scotland and Wales.</p><p>Ofgem is currently conducting a review of FPNES. We expect the outcome of the review to be published in March 2015.</p>","Baroness Verma","2015-02-05T15:27:05.56Z","http://data.parliament.uk/resources/176253/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2015-01-28","Natural Gas: Rural Areas","2","House of Lords","To ask Her Majesty’s Government which areas they define as the poorest quarter of rural areas for the purposes of eligibility for assistance with the provision of gas.","false","Biography information for Lord Wigley","Lord Wigley","HL4511"
"http://data.parliament.uk/resources/176256","Department for Culture Media and Sport","false","2015-02-03","<p>According to Ofcom's UK Infrastructure Report published in December 2014, superfast broadband was available to 55% of premises in Wales. There are no comparable figures available for superfast broadband availability in 2013, but according to Ofcom’s 2013 UK Infrastructure Report, 48% of the premises in Wales had access to Next Generation Access networks.</p>","Lord Gardiner of Kimble","2015-02-03T14:31:52.893Z","http://data.parliament.uk/resources/176256/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","Broadband: Wales","2","House of Lords","To ask Her Majesty’s Government how many premises or households in Wales benefit from superfast broadband; and what was the figure 12 months previously.","false","Biography information for Lord Wigley","Lord Wigley","HL4514"
"http://data.parliament.uk/resources/176257","Wales Office","false","2015-02-09","<p>The Government is working with the four main political parties in Wales to agree a consensus on the future of Welsh devolution by St David’s Day. This includes consideration of whether Smith Commission proposals such as the devolution of the licensing of onshore oil and gas extraction warrant further consideration in the context of Wales.</p><p> </p>","Baroness Randerson","2015-02-09T16:52:26.303Z","http://data.parliament.uk/resources/176257/answer","Biography information for Baroness Randerson","28","Wales","Wales","2015-01-28","Fracking: Wales","2","House of Lords","To ask Her Majesty’s Government when they expect a response from (1) the Government of Wales, and (2) each of the political parties in the National Assembly for Wales, in relation to the issue of responsibility for the licensing of onshore fracking for gas to be transferred to the National Assembly.","false","Biography information for Lord Wigley","Lord Wigley","HL4515"
"http://data.parliament.uk/resources/79778","HM Treasury","false","2014-08-11","<p>The Government position has been consistent: our priority has been to reduce the deficit and ensure a secure economic future for the whole of the UK.</p><p> </p><p>We have also been clear that no significant changes to the Barnett Formula are in prospect.</p>","Lord Deighton","2014-08-11T12:03:32.1725961Z","http://data.parliament.uk/resources/79778/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-30","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the Barnett formula, in the light of the referendum on Scottish independence.","false","Biography information for Lord Wigley","Lord Wigley","HL1667"
"http://data.parliament.uk/resources/79758","Wales Office","false","2014-08-04","<p>This Government has demonstrated a clear commitment to devolution in Wales and that will continue regardless of the outcome of the referendum on Scottish independence. The Wales Bill delivers on most of the Silk Commission’s part one recommendations and the Government is currently considering the Commission’s part two recommendations that do not require primary legislation.</p><p>Any further changes to the devolution settlement in Wales, including consideration of the recommendations in the Silk Commission’s second report that do require primary legislation are matters for the next Parliament and should therefore inform party manifestoes for next year’s General Election.</p><p> </p>","Baroness Randerson","2014-08-04T10:29:44.6329485Z","http://data.parliament.uk/resources/79758/answer","Biography information for Baroness Randerson","28","Wales","Wales","2014-07-29","Sovereignty: Scotland","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the implications for Wales of the outcome of the referendum on Scottish independence.","false","Biography information for Lord Wigley","Lord Wigley","HL1650"
"http://data.parliament.uk/resources/79600","HM Treasury","false","2014-08-11","<p>The Government is working closely with the Welsh Government to devolve new tax and borrowing powers through the Wales Bill. The devolution of tax powers requires an adjustment to the Welsh Government’s block grant as it will instead retain certain tax revenues. The proposed block grant adjustment mechanisms are set out in the Wales Bill Command Paper.</p><p> </p><p>The Government has not had any discussions with ministers of the Welsh Government during the last 12 months regarding replacing, or amending, the Barnett Formula as it applies to Wales.</p><p> </p><p> </p><p>The Government position is clear: our priority remains reducing the deficit and ensuring a secure economic future for the whole of the UK.</p>","Lord Deighton","2014-08-11T12:00:52.1906877Z","http://data.parliament.uk/resources/79600/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-24","Public Expenditure: Wales","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with ministers of the Welsh Government during the last 12 months regarding replacing, or amending, the Barnett Formula as it applies to Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL1496"
"http://data.parliament.uk/resources/78952","Department for Transport","false","2014-07-24","<p>Severn River Crossing plc (SRC) provides details of the toll revenue received for both of the Severn Crossings　but does not separately account for the toll revenue received at the M48 Severn Bridge or M4 Second Severn Crossing.</p><p> </p><p>As background the combined toll revenue given in the SRC annual accounts is as follows:</p><p> </p><table><tbody><tr><td>Calender Year</td><td>Toll revenue (net of VAT) £m</td><td>VAT paid to HMRC by SRC £m</td></tr><tr><td>2009</td><td>77.4</td><td>10.9</td></tr><tr><td>2010</td><td>76.0</td><td>12.5</td></tr><tr><td>2011</td><td>77.6</td><td>14.3</td></tr><tr><td>2012</td><td>81.2</td><td>14.9</td></tr><tr><td>2013</td><td>85.4</td><td>15.8</td></tr></tbody></table><p> </p><p>The approximate split of traffic flow on the crossings is 75% on the M4 and 25% on the M48. However, differences in the mix of traffic type between the two crossings means that this can only provide an indication on the relative split of toll revenue.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-07-24T11:25:42.4945714Z","http://data.parliament.uk/resources/78952/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-18","Severn River Crossing","2","House of Lords","To ask Her Majesty’s Government what has been the annual revenue paid in toll fees by users of the Severn Bridge in each of the last five years; and what proportion of such sums were directed to (1) the contractor operating the bridge, and (2) HM Treasury.","false","Biography information for Lord Wigley","Lord Wigley","HL1269"
"http://data.parliament.uk/resources/78953","Department for Transport","false","2014-07-24","<p>The Government has not estimated the cost of any outstanding maintenance work on the Severn Bridge as, under the concession agreement , Severn River Crossing plc (SRC) are responsible for maintaining the crossings for the remainder of the concession. SRC must ensure that the crossings are handed back to the Secretary of State for Transport at end of the concession in satisfactory and serviceable condition.</p><p> </p><p>At the present time no decisions have been taken on the management arrangements of the Severn crossings after the end of the current concession and so I cannot confirm who will bear the costs of any maintenance needs after the concession. The Government has been clear that any future arrangements will need to make proper provision for repayment of Government costs, future maintenance needs and reflect the needs of road users in both England and Wales.</p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-07-24T12:34:28.9873934Z","http://data.parliament.uk/resources/78953/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-18","Severn River Crossing","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the cost of maintenance work currently outstanding on the Severn Bridge; and who will bear any outstanding costs at the date when the current operating contract comes to an end.","false","Biography information for Lord Wigley","Lord Wigley","HL1270"
"http://data.parliament.uk/resources/78868","Department of Health","false","2014-07-29","<p>The following table shows the number of new learning disability nurse training places that were filled in the last five years in England. The Department in England does not collect this information for the rest of the United Kingdom.</p><p> </p><p>The table includes the students enrolled on both the degree and diploma courses.</p><p><strong> </strong></p><table><tbody><tr><td rowspan="2"><p> </p></td><td rowspan="2"><p>2009-10</p></td><td rowspan="2"><p>2010-11</p></td><td rowspan="2"><p>2011-12</p></td><td rowspan="2"><p>2012-13</p></td><td rowspan="2"><p>2013-14</p></td><td> </td></tr><tr><td> </td></tr><tr><td><p>Learning disability nurse trainees</p></td><td><p>723</p></td><td><p>642</p></td><td><p>574</p></td><td><p>618</p></td><td><p>603</p></td><td> </td></tr></tbody></table><p><strong> </strong></p><p><em>Source: </em>Multi professional education and training budget monitoring returns</p><p> </p>","Earl Howe","2014-07-29T11:00:15.9900964Z","http://data.parliament.uk/resources/78868/answer","Biography information for Earl Howe","17","Health","Health","2014-07-17","Learning Disability: Nurses","2","House of Lords","To ask Her Majesty’s Government how many learning disability nurses have been trained in the United Kingdom in each of the last five years.","true","Biography information for Lord Wigley","Lord Wigley","HL1258"
"http://data.parliament.uk/resources/78298","Foreign and Commonwealth Office","false","2014-07-30","<p>The British Government works overseas on behalf of all parts of the UK. Our missions also support all three Devolved Administrations with assistance on overseas visits by Ministers and officials and to businesses through the Department for Trade and Investment (UKTI). Furthermore the Foreign and Commonwealth Office (FCO) platform houses staff from: the Scottish Government in Washington and Beijing; Scottish Enterprise in Calgary, Toronto, Hong Kong, Hyderabad, Mumbai, New Delhi and Dubai; the Welsh Government in Bangalore, Delhi, Dubai, Dublin, Washington, New York, Chicago and San Francisco; and the Northern Ireland Executive in New York, with FCO support given in Washington; and Invest Northern Ireland in Bangalore, Dubai, Erbil, Jedda, Mumbai and Singapore.</p><p> </p>","Baroness Warsi","2014-07-30T11:33:17.5623007Z","http://data.parliament.uk/resources/78298/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Embassies","2","House of Lords","To ask Her Majesty’s Government which United Kingdom embassies overseas have specified staff delegated to handle matters relating to the work of (1) the Scottish Government, (2) the Welsh Government, and (3) the Northern Ireland Executive.","false","Biography information for Lord Wigley","Lord Wigley","HL1188"
