"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451440","Department for Energy and Climate Change","false","2016-02-11","<p>Energy suppliers are responsible for installing smart meters in their domestic customers’ premises. It is, a condition of their licence that energy suppliers must comply with the Smart Meter Installation Code of Practice, which is regulated by Ofgem:</p><p> </p><p><a href="http://www.smicop.co.uk/SitePages/Home.aspx" target="_blank">http://www.smicop.co.uk/SitePages/Home.aspx</a></p><p> </p><p>The Code states that the installer should inform the customer about the dangers of carbon monoxide (CO) and the need to regularly have all gas appliances serviced and checked by a Gas Safe Registered engineer.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-02-11T15:19:56.267Z","http://data.parliament.uk/resources/451440/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans her Department has to ensure that the smart meter roll-out is used as an opportunity to engage with householders on the issue of carbon monoxide safety.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","26495"
"http://data.parliament.uk/resources/451501","Department for Energy and Climate Change","false","2016-02-11","<p>We have made a commitment to insulate 1 million more homes this Parliament.</p><p> </p><p>We are providing support for households to improve their energy efficiency through a reformed domestic supplier obligation (ECO) from April 2017. This will run for five years, with a value of £640 million per year.</p><p> </p><p>Additionally, our Private Rented Sector Energy Efficiency Regulations made law from March 2015, will help up to 1 million domestic tenants in the private rented sector. This is expected to grow over time as people move from property to property.</p>","South Northamptonshire","Andrea Leadsom",,"2016-02-11T15:20:51.707Z","http://data.parliament.uk/resources/451501/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans she has to increase investment in home insulation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26458"
"http://data.parliament.uk/resources/451516","Department of Health","false","2016-02-11","<p>Decisions on funding and access to social care support services for people with HIV are made by local authorities. The Care Act 2014 sets out the legal framework for social care in England, and this applies to all adults with support needs including those living with HIV.</p><p> </p><p>Diagnosed early most people with access to HIV treatment can expect a near normal life expectancy. Public Health England monitors the results of individuals receiving NHS HIV treatment. In 2014, 91% of people attending for care were receiving antiretroviral (ARV) treatment of which 95% were virally suppressed and very unlikely to be infectious to others. The United Kingdom is already ahead in meeting two of the three ambitious UNAIDS 90/90/90 global goals of 90% of people with HIV being diagnosed, 90% on ARV treatment and 90% viral suppression for those on ARV treatment by 2020.</p>","Battersea","Jane Ellison","26137 ; 26151","2016-02-11T17:56:25.9Z","http://data.parliament.uk/resources/451516/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-09","HIV Infection: Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of local authorities in carrying out their duties under the new commissioning arrangements to ensure that the needs of people living with HIV in their areas are met.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","26434"
"http://data.parliament.uk/resources/451572","Department for Energy and Climate Change","false","2016-02-11","<p>The Government believes that it is important that consumers get a fair deal and any falls in oil prices are passed on to lower prices for consumers. We have made this clear to energy providers.</p><p>DECC continuously monitors pump prices, and publish average prices of petrol and diesel every Monday. Movements in pump prices are primarily driven by changes to crude oil prices; though pump prices are also influenced by a range of other factors, including refining capacity, stock levels, distribution costs and retail margins.</p><p>Analysis by the Department has found that crude price changes are being reflected in pump prices and suggests that on average, at a national level, sustained crude price changes are fully passed through into pump prices within 6-7 weeks; though much of the change is passed through earlier.</p>","South Northamptonshire","Andrea Leadsom",,"2016-02-11T15:48:39.923Z","http://data.parliament.uk/resources/451572/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Oil: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to ensure that oil price reductions are fully passed on to customers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26481"
"http://data.parliament.uk/resources/451606","Department for Energy and Climate Change","false","2016-02-11","<p>We are clear that delivering energy security for our families and businesses is non-negotiable. We knew some old coal plants would likely be closing and we have already taken steps to protect supply for the coming winters, which took account of the possibility of further closures. Specifically, National Grid took into account the risk of coal plant closures in considering how much capacity to procure for next winter’s Contingency Balancing reserve.</p><p> </p><p>Longer term, the Capacity Market will drive investment in new capacity as well as get the best out of our existing power stations. We will continue to work alongside National Grid and Ofgem to take whatever additional steps are necessary to protect our energy supply.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-02-11T15:50:29.827Z","http://data.parliament.uk/resources/451606/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect on the security of the electricity supply from the National Grid of the closure of Rugeley Power Station; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26681"
"http://data.parliament.uk/resources/451784","Department of Health","false","2016-02-12","<p>Latest available data for spending per head of population on the National Health Service in England is 2013-14.</p><p> </p><p>Spend per head of population on the NHS in England in real terms for 1997-98 and 2013-14 is shown in the following table.</p><p> </p><table><tbody><tr><td colspan="3"><p>England NHS health spend per head</p></td></tr><tr><td><p>Year</p></td><td><p>Spend per head in 2013-14 prices £</p></td><td><p>Source</p></td></tr><tr><td><p>1997-98</p></td><td><p>1,026</p></td><td><p>Office for National Statistics Mid 1997 population projection and net NHS spend 1997-98</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,994</p></td><td><p>HM Treasury Public Expenditure Statistical Analyses 2015</p></td></tr></tbody></table><p> </p>",,"Lord Prior of Brampton",,"2016-02-12T08:28:53.007Z","http://data.parliament.uk/resources/451784/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-09","NHS: Per Capita Costs","2","House of Lords","To ask Her Majesty’s Government what were the figures, in real terms, for spending per head of the population on the NHS in 1997–98 and 2014–15.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL6059"
"http://data.parliament.uk/resources/450933","Department of Health","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority (HFEA) publishes on its website the inspection report relating to a licence renewal application and the minutes of the Licence Committee’s decision. It does not publish other information associated with a licence application.</p><p> </p><p>The Human Fertilisation and Embryology Act 1990 (as amended) permits the genetic modification of embryos in research, subject to an HFEA licence. As the regulator, the HFEA’s responsibility is to apply the test in the legislation, namely that the research is necessary or desirable for any of the purposes specified in the Act and that the use of embryos is necessary. The Licence Committee has added a condition to the licence that no research using genome editing may take place until it has received approval from an NHS Research Ethics Committee.</p>",,"Lord Prior of Brampton","HL5649 ; HL5773 ; HL5960","2016-02-11T17:51:32.047Z","http://data.parliament.uk/resources/450933/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5039), whether they will place in the Library of the House a full copy of the responses to peer reviewers by the person responsible for the recently approved licence application submitted to the Human Fertilisation and Embryology Authority (HFEA) to perform genome editing in human embryos by means of CRISPR-Cas9; to what extent the HFEA’s Executive followed the recommendations raised by both of their peer reviewers; and on how many occasions the HFEA’s Executive have made decisions against the recommendations of all appointed peer reviewers.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5959"
"http://data.parliament.uk/resources/450934","Cabinet Office","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority (HFEA) publishes on its website the inspection report relating to a licence renewal application and the minutes of the Licence Committee’s decision. It does not publish other information associated with a licence application.</p><p> </p><p>The Human Fertilisation and Embryology Act 1990 (as amended) permits the genetic modification of embryos in research, subject to an HFEA licence. As the regulator, the HFEA’s responsibility is to apply the test in the legislation, namely that the research is necessary or desirable for any of the purposes specified in the Act and that the use of embryos is necessary. The Licence Committee has added a condition to the licence that no research using genome editing may take place until it has received approval from an NHS Research Ethics Committee.</p>",,"Lord Prior of Brampton","HL5649 ; HL5773 ; HL5959","2016-02-11T17:51:32.11Z","http://data.parliament.uk/resources/450934/answer","Biography information for Lord Prior of Brampton","53","Cabinet Office","Cabinet Office","2016-02-08","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments were laid before Parliament in each session since the 1997 General Election.","false","Biography information for Lord Dobbs",,"Lord Dobbs","HL5960"
"http://data.parliament.uk/resources/451108","Home Office","false","2016-02-12","<p>This is still a matter for negotiation. The European Commission has proposed bringing forward a legislative proposal to reverse the Metock judgment and prevent non-EU nationals from acquiring free movement rights simply by marrying an EU national. Instead, they will be subject to the domestic immigration controls of the first Member State they enter. In the UK, this means that they will need to meet language and income requirements.</p>",,"Lord Bates",,"2016-02-12T09:55:24.747Z","http://data.parliament.uk/resources/451108/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-08","Immigration: EEA Nationals","2","House of Lords","To ask Her Majesty’s Government whether an EEA national residing in the UK who wished to bring a non-EU spouse into the country would, under the draft Decision by the European Council published on 2 February, have to meet the requirements for salary, and the spouse the conditions for language, as are required of a British citizen and set out under part 8 of the UK Immigration Rules.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL5974"
"http://data.parliament.uk/resources/451113","Department of Health","false","2016-02-11","<p>The forecast spend for the design of NHS Improvement is £800,000. This includes the development of a single organisational structure and new operating model to better support the National Health Service to drive improvements.</p>",,"Lord Prior of Brampton",,"2016-02-11T15:00:39.06Z","http://data.parliament.uk/resources/451113/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","NHS Improvement","2","House of Lords","To ask Her Majesty’s Government how much money is being spent by NHS Improvement on a re-design of that organisation.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL5979"
