"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136530","Department for Work and Pensions","false","2019-07-12","<p>Of all eligible claims to Universal Credit Full Service due a payment in Feb 2019, 57 per cent (840,000 claims) had a deduction.</p><p> </p><p><strong>Notes</strong></p><p>Deductions include advance repayments and all other deductions, but exclude sanctions and fraud penalties which are reductions of benefit rather than deductions.</p><p>Claim numbers may not match official statistics caseloads due to small methodological differences.</p><p>Claim numbers are rounded to the nearest 1,000.</p>","Reading West","Alok Sharma",,"2019-07-12T13:39:38.1Z","http://data.parliament.uk/resources/1136530/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit payments were subject to a deduction, excluding sanctions, in the latest month for which data is available.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","272806"
"http://data.parliament.uk/resources/1136531","Department for Work and Pensions","false","2019-07-12","<p>In February 2019, 2 per cent of claims which were due their first payment had a deduction for arrears.</p><p> </p><p><strong>Notes</strong></p><p>Figure relates to Universal Credit full service.</p><p>Figures are rounded to the nearest per cent.</p><p>Figures included arrears for gas, electric, water, rent and service charges.</p>","Reading West","Alok Sharma",,"2019-07-12T13:29:50.077Z","http://data.parliament.uk/resources/1136531/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of universal credit claimants who have a deduction for any arrears in the first month of their claim for the last month for which data is available.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","272807"
"http://data.parliament.uk/resources/1136542","Department for Work and Pensions","false","2019-07-12","<p>Statistics are not available for the proportion of construction workers and the general population that currently have silicosis. However, statistics are available for numbers of annual new cases of silicosis assessed for Industrial Injuries Disablement Benefit (IIDB).</p><p> </p><p>Silicosis, along with coal workers pneumoconiosis and asbestosis are the most common forms of pneumoconiosis, which is a prescribed disease within the IIDB scheme. Pneumoconiosis cases not specifically identified as asbestosis or coal workers’ pneumoconiosis are mainly silicosis and the annual numbers of such cases newly assessed for IIDB over the last ten years are shown in the table below. Of these annual cases, those associated with the construction industry are also shown.</p><p> </p><p>The number of silicosis cases within the IIDB scheme is likely to be lower than the true incidence of this disease. This is because IIDB does not compensate anyone who is self-employed, and not all affected individuals apply to the scheme.</p><p> </p><p><strong>Annual new cases of pneumoconiosis not recorded as asbestosis or coal workers’ pneumoconiosis assessed for IIDB, 2008-2017</strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>All cases</strong></p></td><td><p>85</p></td><td><p>80</p></td><td><p>60</p></td><td><p>50</p></td><td><p>40</p></td><td><p>45</p></td><td><p>55</p></td><td><p>25</p></td><td><p>30</p></td><td><p>30</p></td><td><p>500</p></td></tr><tr><td><p><strong>Cases associated with construction</strong></p></td><td><p>20</p></td><td><p>20</p></td><td><p>15</p></td><td><p>10</p></td><td><p>5</p></td><td><p>10</p></td><td><p>20</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>130</p></td></tr></tbody></table><table><tbody><tr><td><p>Note: values have been rounded to the nearest 5 to meet disclosure rules.</p></td></tr></tbody></table>","North Swindon","Justin Tomlinson",,"2019-07-12T13:34:33.573Z","http://data.parliament.uk/resources/1136542/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-03","Silicosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the proportion of (a) construction workers and (b) the general population with silicosis.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","272923"
"http://data.parliament.uk/resources/1136545","Department for Work and Pensions","false","2019-07-12","<p>As part of performing a competent occupational health assessment, the occupational history should be taken from the worker. Any relevant aspects of the occupational history should then be considered when formulating an opinion from an occupational health perspective in respect of that worker. As an example, the information considered when performing health surveillance of workers exposed to respirable crystalline silica can be found here: <a href="http://www.hse.gov.uk/pubns/books/healthsurveillance.htm" target="_blank">www.hse.gov.uk/pubns/books/healthsurveillance.htm</a>.</p>","North Swindon","Justin Tomlinson",,"2019-07-12T13:40:06.3Z","http://data.parliament.uk/resources/1136545/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-03","Lung Diseases: Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether occupational health nurses take the occupational history of their client into account when assessing people who are showing signs of lung disease.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","272926"
"http://data.parliament.uk/resources/1136556","Department for Work and Pensions","false","2019-07-12","<p>The Cold Weather Payment scheme is administered at weather station level rather than any other standard GB geography such as constituency level. The coverage area for each weather station is determined by the Met Office which assesses the most appropriate weather station for each postcode area. Cold weather payments are triggered when the average temperature recorded at the weather station has been recorded as, or is forecast to be, 0<sup>o</sup>C or below over seven consecutive days, during the Cold Weather season (November to March).</p><p> </p><p>The constituency of Mansfield covers all or part of the following postcode areas: NG17-21.</p><p> </p><p>The above postcode areas are covered by the weather station Nottingham Watnall. Qualifying individuals living in this area will have received a payment in respect of a seven-day period of Cold Weather, as shown in <strong>Table 1</strong>.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table 1 Estimated number of Cold Weather Payment recipients</strong></p></td></tr><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p>Nottingham Watnall</p></td><td><p>168,000</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Nottingham Watnall weather station covers the following postcode areas, in <strong>Table 2</strong>, which include constituencies other than Mansfield. We estimate that 168,000 payments, to 168,000 recipients, were made in this area as a whole, in respect of one trigger in 2017/18. We are not able to break this figure down to a lower level. There were no cold weather triggers in Nottingham Watnall in 2018/19.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Table 2 Postcode sectors mapped to Weather Stations</strong></p></td></tr><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>Postcode Sectors Covered</strong></p></td></tr><tr><td><p>Nottingham Watnall</p></td><td><p>CV13, DE1-3, DE5-7, DE11-15, DE21-24, DE55-56, DE65, DE72-75, LE1-9, LE11-14, LE16-19, LE65, LE67, NG1-22, NG25, NG31-34.</p></td></tr></tbody></table><p> </p><p>Notes</p><p> </p><ol><li>The number of recipients and payments given here is an estimate as information on the exact number is not readily available. These figures are produced by determining the volume of eligible recipients in each weather station area at the start of the winter season and using these figures throughout the winter to estimate payments and expenditure based on the actual triggers recorded.</li></ol><p> </p><ol start="2"><li>The number of payments made is not necessarily the total number of individuals benefitting from a Cold Weather Payment. Any individuals making a joint claim for one of the qualifying benefits, such as a couple living together, will receive one payment between them rather than one payment each. Furthermore, if a weather station triggers more than once throughout a cold weather season then the recipients will receive more than one payment.</li></ol><p> </p><ol start="3"><li>Estimates of Cold Weather Payments are published weekly during the Cold Weather season. The latest published estimates can be found at the link below:</li></ol><p> </p><p><a href="https://www.gov.uk/government/collections/social-fund-cold-weather-payments" target="_blank">https://www.gov.uk/government/collections/social-fund-cold-weather-payments</a></p>","Colchester","Will Quince",,"2019-07-12T13:13:03.303Z","http://data.parliament.uk/resources/1136556/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-03","Cold Weather Payments: Mansfield","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Mansfield constituency received cold weather payments in each of the last two winter periods.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","272932"
"http://data.parliament.uk/resources/1136559","Department for Work and Pensions","false","2019-07-12","<p><strong> </strong></p><p>The disability benefits (Attendance Allowance, Personal independence Payment and Disability Living Allowance) are non–contributory and are not means–tested. No account is taken of income from compensation payments or any other income when assessing entitlement to a disability benefit.</p>","North Swindon","Justin Tomlinson",,"2019-07-12T13:57:42.08Z","http://data.parliament.uk/resources/1136559/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-03","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what account is taken of income from compensation payments under the Criminal Injuries Compensation Scheme in disability benefit calculations.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272845"
"http://data.parliament.uk/resources/1136666","Department for Work and Pensions","false","2019-07-12","<p>New Burdens funding has been provided to councils to cover additional costs associated with Universal Credit. In 2017/18 the Department paid £13m in New Burdens funding and paid £14m in New Burdens for 2018/19. Last year we worked with a number of Local Authorities to refresh these costs resulting in £18m in New Burdens being paid in 2019/20. 67 Local Authorities received a total of £4.7m in extra payments to recognise alleged additional costs caused in the early stages of roll out.</p><p> </p><p>The East Ayrshire Council has received £169k from the Department in New Burden funding.</p><p> </p><p>We continue to work with number of Local Authorities to further understand their service costs to inform future funding requirements.</p>","Reading West","Alok Sharma","272891","2019-07-12T13:52:47.387Z","http://data.parliament.uk/resources/1136666/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-03","Universal Credit: East Ayrshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution  of 1 July 2019, Official Report, Column 903, what additional funding has been made available to East Ayrshire Council to mitigate the costs associated with the roll-out of universal credit.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","272890"
"http://data.parliament.uk/resources/1136668","Department for Work and Pensions","false","2019-07-12","<p>New Burdens funding has been provided to councils to cover additional costs associated with Universal Credit. In 2017/18 the Department paid £13m in New Burdens funding and paid £14m in New Burdens for 2018/19. Last year we worked with a number of Local Authorities to refresh these costs resulting in £18m in New Burdens being paid in 2019/20. 67 Local Authorities received a total of £4.7m in extra payments to recognise alleged additional costs caused in the early stages of roll out.</p><p> </p><p>The East Ayrshire Council has received £169k from the Department in New Burden funding.</p><p> </p><p>We continue to work with number of Local Authorities to further understand their service costs to inform future funding requirements.</p>","Reading West","Alok Sharma","272890","2019-07-12T13:52:47.433Z","http://data.parliament.uk/resources/1136668/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-03","Universal Credit: East Ayrshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her oral contribution on 1 July 1 2019, Official Report Vol 662, whether her investigation on the costs associated with the rollout of universal credit will consider the economic effects of that rollout on East Ayrshire Council.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","272891"
"http://data.parliament.uk/resources/1136682","Department for Work and Pensions","false","2019-07-12","<p>The Minister for Family Support, Housing and Child Maintenance leads on policy for children and families within DWP. To fulfil this role, the DWP works with a range of other departments to ensure the policy we deliver for children and families is effective. This role does not extend to coordinating children and families’ policy across government.</p><p> </p><p>On Tuesday 25 June, the Government launched a new cross-government approach on disability. This is guided by a vision where disabled people can participate fully in society and that recognises the contributions that disabled people make.</p><p> </p><p>To drive forward this approach, government will establish a new cross-departmental disability team in the Cabinet Office, and the Office for Disability Issues will be incorporated into the team. This move recognises that disabled people face barriers across a wide range of aspects of their lives and across the whole of the life course, including throughout childhood, and that coordinated cross-government action is therefore vital.</p><p> </p><p>The new Cabinet Office disability team will sit in the new Equalities Hub alongside the Government Equalities Office and the Race Disparity Unit. Together they will be better equipped to understand that people are often affected by multiple discriminations and disadvantages and to drive meaningful progress on equality.</p><p> </p><p>The team will work closely with disabled people, disabled people’s organisations and charities to take forward this new approach to disability, with their views and experiences at the forefront of any new policy.</p><p> </p><p>In addition, part of the role of the Minister of State for Disabled People, Health and Work is to work across government to encourage the development of policies to tackle the barriers disabled people face to realising their full participation in society. Whilst disability policy is the responsibility of all Departments, by working together we can improve disabled peoples’ participation, for which we are jointly responsible.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-07-12T13:01:48.303Z","http://data.parliament.uk/resources/1136682/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-03","Disability: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to co-ordinate cross-government policy on disabled children.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","272879"
"http://data.parliament.uk/resources/1136684","Department for Work and Pensions","false","2019-07-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost. The Department does collect information on advances paid and repayments for all advances through the Universal Credit award. However, each advance’s repayment progress would need to be tracked separately and a date in which repayment is completed would need to be calculated.</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2019-07-08T17:02:17.783Z","http://data.parliament.uk/resources/1136684/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 June to Question 266642, for what reasons her Department holds information on the number of universal credit claimants with an existing advance who also receive a maximum budgetary advance and have offered to repay that advance over the maximum time period allowed but does not hold information on the proportion of those people who have repaid their budget advance within the pre-agreed time period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","272736"
