"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/969306","Department for Transport","false","2018-09-14","<p>The Government has no plans to re-introduce the tax disc.</p><p> </p><p>The Driver and Vehicle Licensing Agency (DVLA) and other enforcement agencies use the DVLA’s electronic vehicle information to confirm that vehicle excise duty has been paid.</p>","Baroness Sugg",,"2018-09-14T10:58:32.117Z","http://data.parliament.uk/resources/969306/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-06","Motor Vehicles: Excise Duties","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to the return of the windscreen tax disc.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL10136"
"http://data.parliament.uk/resources/969308","Department for Transport","false","2018-09-14","<p>More than 98 per cent of vehicles on the road are currently taxed and as the annual report shows the Driver and Vehicle Licensing Agency (DVLA) continues to collect approximately £6 billion in tax each year. This shows the overwhelming majority of motorists tax their vehicles on time.</p><p> </p><p>The DVLA has a comprehensive package of measures to tackle vehicle excise duty evasion. These are kept under constant review and range from reminder letters, penalties and court prosecutions through to the use of Automatic Number Plate Recognition cameras, wheel clamping and the removal of unlicensed vehicles.</p><p> </p><p> </p>","Baroness Sugg",,"2018-09-14T10:58:02.483Z","http://data.parliament.uk/resources/969308/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-06","Motor Vehicles: Excise Duties","2","House of Lords","To ask Her Majesty's Government whether any reconsideration of road fund tax disc compliance policy is taking place following publication of the most recent DVLA annual report.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL10138"
"http://data.parliament.uk/resources/969342","Department for Transport","false","2018-09-14","<p>The number of reported road accidents involving personal injury on motorways, and the number of these involving Heavy Goods Vehicles (HGVs) in Great Britain for the years 2014 to 2016 are provided in the table below. An extra category (accidents involving goods vehicles with unknown weight) has also been included for context. Some of the unknown weight goods vehicles will be HGVs.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Road accidents on motorways</p></td><td><p>Road accidents on motorways involving HGVs</p></td><td><p>Road accidents involving goods vehicle with unknown weight</p></td></tr><tr><td><p>2014</p></td><td><p>5,630</p></td><td><p>1,312</p></td><td><p>23</p></td></tr><tr><td><p>2015</p></td><td><p>5,550</p></td><td><p>1,305</p></td><td><p>70</p></td></tr><tr><td><p>2016</p></td><td><p>5,405</p></td><td><p>1,076</p></td><td><p>190</p></td></tr></tbody></table><p><em>Source: DfT STATS19</em></p><p> </p><p>Reported road accident statistics are collected on a calendar year basis.</p><p>Statistics for the year 2017 will be published on Thursday 27<sup>th</sup> September 2018.</p><p> </p><p> </p>","Baroness Sugg",,"2018-09-14T11:04:51.637Z","http://data.parliament.uk/resources/969342/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-06","Motorways: Accidents","2","House of Lords","To ask Her Majesty's Government what was the total number of motorway accidents in the years (1) 2014–15, (2) 2015–16, and (3) 2016–17; and how many of those accidents involved Heavy Goods Vehicles.","false","Biography information for Lord Storey","Lord Storey","HL10172"
"http://data.parliament.uk/resources/968813","Department for Transport","false","2018-09-14","<p>Assessment of road connections between Oxford and Cambridge is contained within the published Oxford to Cambridge Expressway Stage 3 Report.</p><p> </p><p>Accordingly, the Government has committed to improving the road links within this corridor, and to filling the missing link in the Strategic Road Network between Oxford and Cambridge.</p><p> </p><p>It has announced the central corridor as the preferred choice. The Department is now working out detailed route options within the corridor, and is currently on track to have it open to traffic by 2030 as planned.</p>","Baroness Sugg",,"2018-09-14T11:05:12.287Z","http://data.parliament.uk/resources/968813/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-05","Roads: Oxford-Cambridge Arc","2","House of Lords","To ask Her Majesty's Government what is their assessment of the road network between Cambridge, Milton Keynes and Oxford.","false","Biography information for Lord Patten","Lord Patten","HL10097"
"http://data.parliament.uk/resources/967430","Department for Transport","false","2018-09-14","<p>For Highways England’s major projects currently being carried out on the M20 between London and Folkestone, the information is provided in the table below:</p><p> </p><table><tbody><tr><td><p>Project Description</p></td><td><p>Number of days in August when live work was being carried out</p></td><td><p>Total workforce hours</p></td></tr><tr><td><p>M20 junction 3-5 smart motorway</p></td><td><p>24</p></td><td><p>27,401</p></td></tr><tr><td><p>M20 junction 10a improvements</p></td><td><p>22</p></td><td><p>32,500</p></td></tr><tr><td><p>M20 junction 8-9 Temporary Solution</p></td><td><p>25</p></td><td><p>10,707</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","Baroness Sugg",,"2018-09-14T11:30:12.873Z","http://data.parliament.uk/resources/967430/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","M20: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government how many days of work were carried out on the roadworks on the M20 between London and Folkestone in August 2018; and how many days did contractors work during August 2018 on that stretch of motorway.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL9928"
"http://data.parliament.uk/resources/967431","Department for Transport","false","2018-09-14","<p>The management of motorways in the UK is a devolved matter. In England, to date, Highways England has completed 23 major schemes in the current Road Investment Strategy.</p><p> </p><p>Nearly four-fifths (78 per cent) of projects were completed either ahead of schedule or on time. The remainder opened later than originally planned for a number of reasons, including unexpected contaminated ground and archaeological finds, and the addition of maintenance work to reduce the need for future roadworks.</p><p> </p><p>Of the 23 completed schemes, nearly four-fifths (78 per cent) were within budget.</p>","Baroness Sugg",,"2018-09-14T11:29:16.2Z","http://data.parliament.uk/resources/967431/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Motorways: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what percentage of planned motorway roadwork projects in the UK are completed (1) on time, and (2) within budget.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL9929"
"http://data.parliament.uk/resources/967453","Department for Transport","false","2018-09-14","<p>The government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Ministers. There is no requirement for departments to publish the results of assessments made under the Family Test.</p><p> </p>","Baroness Sugg",,"2018-09-14T11:12:56.11Z","http://data.parliament.uk/resources/967453/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Department for Transport: Families","2","House of Lords","To ask Her Majesty's Government how many Department for Transport policies have been assessed against the Family Test; and whether they will publish any such assessments.","false","Biography information for Baroness Eaton","Baroness Eaton","HL9949"
"http://data.parliament.uk/resources/967459","Department for Transport","false","2018-09-13","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector without Government support. Heathrow is a regulated airport and as such any plans for expansion, including expenditure, are subject to scrutiny from both its airline customers and the regulator with updates expected as appropriate.</p><p> </p><p>Ahead of the decision to designate the Airports National Policy Statement (NPS) the Government and its independent expert advisors concluded that, so far as can be assessed at this early stage of the process, Heathrow Airport Limited (HAL) is able to privately finance expansion without Government support.</p><p> </p><p>The Airports NPS is clear that it requires a scheme that must be “capable of delivering additional capacity of at least 260,000 air transport movements per annum” – and it is for an applicant to demonstrate how the phasing of any scheme would deliver this capacity increase in its Development Consent Order application.</p>","Baroness Sugg","HL9955","2018-09-13T13:42:03.87Z","http://data.parliament.uk/resources/967459/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government whether they have been given assurances that the £14 billion proposed costs for the Heathrow Airport expansion cover the full capacity increase to 130 million passengers per year.","false","Biography information for Lord Grade of Yarmouth","Lord Grade of Yarmouth","HL9954"
"http://data.parliament.uk/resources/967460","Department for Transport","false","2018-09-13","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector without Government support. Heathrow is a regulated airport and as such any plans for expansion, including expenditure, are subject to scrutiny from both its airline customers and the regulator with updates expected as appropriate.</p><p> </p><p>Ahead of the decision to designate the Airports National Policy Statement (NPS) the Government and its independent expert advisors concluded that, so far as can be assessed at this early stage of the process, Heathrow Airport Limited (HAL) is able to privately finance expansion without Government support.</p><p> </p><p>The Airports NPS is clear that it requires a scheme that must be “capable of delivering additional capacity of at least 260,000 air transport movements per annum” – and it is for an applicant to demonstrate how the phasing of any scheme would deliver this capacity increase in its Development Consent Order application.</p>","Baroness Sugg","HL9954","2018-09-13T13:42:03.807Z","http://data.parliament.uk/resources/967460/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government when they plan to publish a breakdown of the costs of Heathrow Airport expansion.","false","Biography information for Lord Grade of Yarmouth","Lord Grade of Yarmouth","HL9955"
"http://data.parliament.uk/resources/967461","Department for Transport","false","2018-09-13","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector. Ahead of the decision to designate the Airports National Policy Statement (NPS) the Government and its independent expert advisors concluded that, so far as can be assessed at this early stage of the process, Heathrow Airport Limited (HAL) is able to privately finance expansion without Government support.</p><p> </p><p>The Secretary of State for Transport set out a clear ambition in 2016 for airport charges to remain as close as possible to current levels in real terms. The Secretary of State has re-commissioned the CAA to oversee, and report on, how well Heathrow Airport Limited is engaging with the airline community on its plans for expansion with the objective of achieving value for money for the consumer. This follows on from a previous commission during which Heathrow announced the identification of potential costs savings of up to £2.5bn.</p><p> </p><p>Ultimately, the CAA will determine the level of airport charges in lines with its primary duty to further the interests of consumers (passengers and freight operators). In its most recent consultation the CAA noted that there are “credible scenarios in which capacity expansion can be delivered affordably and financeably, with airport charges per passenger remaining close to current levels in real terms and line with the ambition expressed by the SoS [Secretary of State] on these matters in 2016”.</p>","Baroness Sugg",,"2018-09-13T13:42:47.42Z","http://data.parliament.uk/resources/967461/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking to ensure that (1) the costs of Heathrow Airport expansion do not rise above £14 billion, and (2) that airlines, passengers and taxpayers will not cover any extra amount should costs rise above that level.","false","Biography information for Lord Grade of Yarmouth","Lord Grade of Yarmouth","HL9956"
