"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122521","Department of Health and Social Care","false","2019-04-30","<p>The NHS Pathways License for NHS 111 providers requires that call handlers/health advisors receive 10 weeks’ training, comprising a mix of classroom-based learning, supervised practice and four weeks’ consolidated practice. Additionally, clinicians operating NHS Pathways are expected to receive 14 weeks’ training, including additional learning, along with supervised and consolidated practice as a clinician. Staff must successfully pass through several competency gateways in their progression to independent practice. These include written and practical assessments as well as call audits during supervised practice.</p><p>Once call handlers and clinicians start practising independently, they are then subject to on-going performance management and professional development. As all calls are recorded they are routinely audited as a requirement of the NHS Pathways License using standardised national performance benchmarks; with monthly feedback provided to call handlers on both positive elements and areas of improvement<em>. </em></p>","Wimbledon","Stephen Hammond","246000","2019-04-30T12:16:17.697Z","http://data.parliament.uk/resources/1122521/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-23","NHS 111","1","House of Commons","To ask the Secretary of State for Health and Social Care, what training staff of the NHS 111 Service receive to ensure that all avenues of clinical assessment are considered before callers are signposted to the local Accident and Emergency Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","246579"
"http://data.parliament.uk/resources/1121782","Department of Health and Social Care","false","2019-04-30","<p>The NHS Pathways License for NHS 111 providers requires that call handlers/health advisors receive 10 weeks’ training, comprising a mix of classroom-based learning, supervised practice and four weeks’ consolidated practice. Additionally, clinicians operating NHS Pathways are expected to receive 14 weeks’ training, including additional learning, along with supervised and consolidated practice as a clinician. Staff must successfully pass through several competency gateways in their progression to independent practice. These include written and practical assessments as well as call audits during supervised practice.</p><p>Once call handlers and clinicians start practising independently, they are then subject to on-going performance management and professional development. As all calls are recorded they are routinely audited as a requirement of the NHS Pathways License using standardised national performance benchmarks; with monthly feedback provided to call handlers on both positive elements and areas of improvement<em>. </em></p>","Wimbledon","Stephen Hammond","246579","2019-04-30T12:16:17.647Z","http://data.parliament.uk/resources/1121782/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-18","NHS 111","1","House of Commons","To ask the Secretary of State for Health and Social Care, what training staff of the NHS 111 Service receive to ensure that all avenues of clinical assessment are considered before callers are signposted to the local Accident and Emergency Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","246000"
"http://data.parliament.uk/resources/1035244","Department of Health and Social Care","false","2019-01-11","<p>The Department commissioned Public Health England (PHE) to review the effectiveness of local interventions to reduce air pollution. In turn, PHE commissioned five rapid evidence reviews on interventions in transport, agriculture, industry, planning and behaviours. After reviewing these reports PHE then drafted an overarching report which is currently being finalised with the intention of publishing in 2019.</p>","Winchester","Steve Brine",,"2019-01-11T11:58:51.023Z","http://data.parliament.uk/resources/1035244/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-04","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he expects Public Health England to publish its report on the effectiveness of different interventions to reduce air pollution.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","205423"
"http://data.parliament.uk/resources/1003903","Department of Health and Social Care","false","2018-11-19","<p>In ‘Facing the Facts, Shaping the Future’, Health Education England’s (HEE) draft health and care workforce strategy for England, HEE set out the intention to collect workforce data and develop planning processes that recognise the full range of settings within which clinical staff are employed, which will include areas such as palliative care in the voluntary sector.</p>","Gosport","Caroline Dinenage",,"2018-11-19T16:15:47.16Z","http://data.parliament.uk/resources/1003903/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-09","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if Health Education England will (a) make an estimate of the demand for nurses from voluntary sector children’s palliative care organisations and (b) include that demand in its planning models.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","189832"
"http://data.parliament.uk/resources/1001965","Department of Health and Social Care","false","2018-11-15","<p>The human papillomavirus vaccination programme for men that have sex with men is being introduced via a phased rollout. There are approximately 233 HIV and sexual health clinics nationally and 151 of these are already offering the programme. NHS England anticipates that rollout will be complete by next year. Of the 151 clinics offering the vaccine 33 are in the North; 45 in the Midlands and East; 36 in the South and 37 in London.</p>","Winchester","Steve Brine",,"2018-11-15T12:32:41.027Z","http://data.parliament.uk/resources/1001965/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many sites currently provide the HPV vaccine to gay and bisexual men by region.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188248"
"http://data.parliament.uk/resources/1001966","Department of Health and Social Care","false","2018-11-15","<p>Data on the human papillomavirus vaccine uptake since April 2018 is not available at this time.</p>","Winchester","Steve Brine",,"2018-11-15T12:43:59.467Z","http://data.parliament.uk/resources/1001966/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the uptake has been of the HPV vaccine for gay and bisexual men by region since April 2018.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188249"
"http://data.parliament.uk/resources/986394","Department of Health and Social Care","false","2018-10-22","<p>Compliance with the Accessible Information Standard is a legal duty: organisations that provide National Health Service care or adult social care have been required to meet the Standard since August 2016. Compliance with the Standard is also a requirement of the NHS Standard Contract 2018/19.</p><p>Commissioners must actively support compliance by organisations from which they commission services and they must also seek assurance from providers with regard to compliance.</p><p>The Care Quality Commission, when inspecting providers, also looks at how services implement the Accessible Information Standard.</p>","Gosport","Caroline Dinenage",,"2018-10-22T16:17:31.603Z","http://data.parliament.uk/resources/986394/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-12","Health Services: Sign Language","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure hospital staff can support British sign language interpreters to assist deaf patients.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","178534"
"http://data.parliament.uk/resources/986418","Department of Health and Social Care","false","2018-10-22","<p>There are two forms of primary care dental contract, a General Dental Services Contract or a Personal Dental Services Agreement. Dental therapists are able to hold either of these providing the individual meets the general criteria set for holding such contracts or agreements. There are no plans to change these requirements.</p>","Winchester","Steve Brine",,"2018-10-22T16:13:05.08Z","http://data.parliament.uk/resources/986418/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-12","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to allow dental therapists to hold NHS dental contracts.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","178535"
"http://data.parliament.uk/resources/986427","Department of Health and Social Care","false","2018-10-22","<p>NHS Blood and Transplant (NHSBT) is responsible for the collection, manufacturing and issuing of blood products to the National Health Service in England. NHSBT needs to collect more than 6,000 blood donations every day to treat patients in need across England. Each donation has the potential to save or improve up to three lives.</p><p> </p><p>NHSBT holds a number of national marketing campaigns throughout the year as part of wider activity to recruit 200,000 new donors each year to replace those who can longer donate for reasons such as illness, travel or pregnancy.</p><p> </p><p>There are a number of blood donation sessions in Plymouth and the South West, including Plymouth Blood Donor Centre which is open Monday to Friday. From 20 November there will be an increase in blood appointments on Tuesdays, from 29 to around 110 appointments.</p><p> </p><p>NHSBT regularly reviews its blood donation programme to ensure that the venues, staff numbers and session frequency are all in place to ensure that the amount of blood collected is sufficient to meet patient needs.</p>","West Suffolk","Matt Hancock",,"2018-10-22T16:47:36.12Z","http://data.parliament.uk/resources/986427/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-12","Blood: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to increase the volume of blood donations in Plymouth and the South West.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","178538"
"http://data.parliament.uk/resources/984587","Department of Health and Social Care","false","2018-10-17","<p>By early 2019 Public Health England (PHE) will add data about child development outcomes at two to two and a half years, including the percentage reaching expected levels of communication skills, to the child health section of Fingertips. PHE will also add data from the early years foundation stage profile about the percentage of children at five years reaching expected levels in communication and language skills to Fingertips.</p><p> </p><p>PHE will include estimates of prevalence of speech, language and communication needs in children as part of a needs assessment report for each local authority and clinical commissioning group, to be published on Fingertips in early 2019.</p><p> </p><p>Overarching indicators from the early years foundation stage profile on school readiness are on Fingertips and available to view at the following link:</p><p> </p><p><a href="https://fingertips.phe.org.uk/search/school%20readiness#page/0/gid/1/pat/15/par/E92000001/ati/6/are/E12000002" target="_blank">https://fingertips.phe.org.uk/search/school%20readiness#page/0/gid/1/pat/15/par/E92000001/ati/6/are/E12000002</a></p>","Gosport","Caroline Dinenage",,"2018-10-17T13:10:03.463Z","http://data.parliament.uk/resources/984587/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-09","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans Public Health England has to use its Fingertips tool to provide local areas with data on (a) the estimated incidence of speech, language and communication needs in their local population and (b) the known prevalence of speech, language and communication needs.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177393"
