"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1504863","Ministry of Defence","false","2022-09-08","<p>There has been no direct assessment of the impact of the National Strategy for Maritime Security against the operational capacity or crewing levels for the Royal Fleet Auxiliary (RFA). The RFA continues to deliver against its commitments for defence, and adjusts its workforce structure accordingly to meet the current and future operating plan.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-08T16:58:31.107Z","http://data.parliament.uk/resources/1504863/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-05","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential impact of the National Strategy for Maritime Security, published on 15 August 2022, on (a) operational capacity and (b) crewing levels in the Royal Fleet Auxiliary.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","47554"
"http://data.parliament.uk/resources/1505141","Ministry of Defence","false","2022-09-08","<p>As with all defence equipment procurement programmes, the Fleet Solid Support ship budget will be set at the main investment decision point, which will provision for both the Manufacture contract and transitioning the ships into service including the completion of capability assessment trials.</p><p>It would be inappropriate, during an ongoing commercial competition, to disclose details of any estimates the Department has made of the likely cost of various build strategies, as to do so would be prejudicial to the commercial interests of the Department.</p><p>We have been very clear that the ships need to be integrated in the UK with a significant proportion of the build work carried out in the UK.</p>","Elmet and Rothwell","Alec Shelbrooke","47345","2022-09-08T16:57:07.747Z","http://data.parliament.uk/resources/1505141/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-05","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how much the Government has budgeted to build fleet solid support ships in its current defence budgets.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","47344"
"http://data.parliament.uk/resources/1505142","Ministry of Defence","false","2022-09-08","<p>As with all defence equipment procurement programmes, the Fleet Solid Support ship budget will be set at the main investment decision point, which will provision for both the Manufacture contract and transitioning the ships into service including the completion of capability assessment trials.</p><p>It would be inappropriate, during an ongoing commercial competition, to disclose details of any estimates the Department has made of the likely cost of various build strategies, as to do so would be prejudicial to the commercial interests of the Department.</p><p>We have been very clear that the ships need to be integrated in the UK with a significant proportion of the build work carried out in the UK.</p>","Elmet and Rothwell","Alec Shelbrooke","47344","2022-09-08T16:57:07.81Z","http://data.parliament.uk/resources/1505142/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-05","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how much additional funding (a) is required and (b) has been earmarked by his Department to transition fleet solid support ships into service.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","47345"
"http://data.parliament.uk/resources/1503281","Ministry of Defence","false","2022-09-13","<p>I am withholding the information as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke","45181","2022-09-13T10:28:30.153Z","http://data.parliament.uk/resources/1503281/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-02","Armoured Fighting Vehicles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many of the British Army's 979 Armoured Personnel Carriers are rated RED on the Joint Asset Management and Engineering Solutions system.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","44942"
"http://data.parliament.uk/resources/1503513","Ministry of Defence","false","2022-09-13","<p>I am withholding the information as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke","44942","2022-09-13T10:28:30.107Z","http://data.parliament.uk/resources/1503513/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-02","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, how many working, serviceable and rated green on JAMES heavy equipment transporters there are in the British Army as of 2 September 2022.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","45181"
"http://data.parliament.uk/resources/1503521","Ministry of Defence","false","2022-09-08","<p>There are no plans to use the RAF's Hercules (C-130J) fleet to transport the Boxer when it enters UK service. Trials for the air transportation of Boxer by the Atlas (A400M) and the Globemaster (C-17) are planned for later in 2023.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-08T11:04:21.567Z","http://data.parliament.uk/resources/1503521/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-02","Hercules Aircraft: Boxer Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many BOXER APC's can be carried on a Hercules.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","45188"
"http://data.parliament.uk/resources/1503569","Ministry of Defence","false","2022-09-13","<p>The Army’s capabilities are regularly assessed against both peer, near peer and other adversaries in planned force testing including operational analysis and Wargaming – supported by DSTL. I am withholding the specific detail of the testing as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-13T10:23:42.377Z","http://data.parliament.uk/resources/1503569/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-02","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the combat suitability of The Jackal 2 platform when pitted against (a) peer and (b) near peer opponents.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","45278"
"http://data.parliament.uk/resources/1503577","Ministry of Defence","false","2022-09-13","<p>The jack is diverse piece of equipment that covers a multitude of vehicles and variants. Due to the differences in size and weight of military vehicles, which range from under one ton to over 70 tons, it would not be viable to use a single piece of equipment for all vehicles in service. Consequently there are no current plans to introduce a universal jack.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-13T10:26:57.697Z","http://data.parliament.uk/resources/1503577/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-02","Armed Forces: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what mounting jacks are used on British military vehicles; and whether his Department has made an assessment of the potential merits of moving towards one universal jack for all vehicles.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","45291"
"http://data.parliament.uk/resources/1503687","Ministry of Defence","false","2022-09-13","<p>The Army’s long-range artillery capability is continually under review. The department plans to invest in the recapitalisation of our M270 tracked missile launcher system and various missile types to complement our current Guided Multi Launch Rocket System (GMLRS) munition stock.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke","45720","2022-09-13T10:24:52.933Z","http://data.parliament.uk/resources/1503687/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-02","Artillery","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of the UK’s current long-range artillery capability.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","45199"
"http://data.parliament.uk/resources/1504519","Ministry of Defence","false","2022-09-13","<p>The Army’s long-range artillery capability is continually under review. The department plans to invest in the recapitalisation of our M270 tracked missile launcher system and various missile types to complement our current Guided Multi Launch Rocket System (GMLRS) munition stock.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke","45199","2022-09-13T10:24:53.03Z","http://data.parliament.uk/resources/1504519/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-02","Artillery: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to procure High Mobility Artillery Rocket Systems (HIMARS) for the British Army.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","45720"
