"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/861314","Ministry of Housing, Communities and Local Government","false","2018-03-22","<p>The call for evidence on 'Protecting consumers in the letting and managing agent market' closed on 29 November and the responses are currently being analysed. An announcement will be made in due course. Any considerations regarding the Commonhold and Leasehold reform Act 2002 will be dependent on the outcome of the forthcoming announcement.</p>","Lord Bourne of Aberystwyth","2018-03-22T17:09:58.96Z","http://data.parliament.uk/resources/861314/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Right to Manage Companies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 20 February (HL5532), what input the Ministry of Justice (MoJ) has had into their Call for Evidence on Protecting consumers in the letting and managing agent market; and whether the MoJ is conducting a review of the operation of the Commonhold and Leasehold Reform Act 2002, in particular the possibility of giving a Right to Manage Board the power of forfeiture, when all other legal efforts to recover the monies owing have failed.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL6297"
"http://data.parliament.uk/resources/857900","Ministry of Housing, Communities and Local Government","false","2018-03-15","<p>Principal councils in England are required by statute to have at least one overview and scrutiny committee.</p><p>Any concerns about the legality of a council’s actions should first be addressed to the council’s Monitoring Officer who is responsible for ensuring the authority complies with its legal obligations. Councils not complying with their statutory obligations can be challenged by way of judicial review.</p>","Lord Bourne of Aberystwyth","2018-03-15T16:23:53.983Z","http://data.parliament.uk/resources/857900/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-08","Mayors","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 20 February (HL5546), what steps may be taken when a city mayor has abolished an overview and scrutiny committee.","false","Biography information for Lord Storey","Lord Storey","HL6209"
"http://data.parliament.uk/resources/856321","Ministry of Housing, Communities and Local Government","false","2018-03-20","<p>One person without a home is one too many and we are determined to tackle homelessness and rough sleeping.</p><p>Local authorities have powers and strong incentives to tackle empty homes, and through the New Homes Bonus they earn the same financial reward for bringing an empty home back into use as building a new one. To go even further, we recently announced proposals to strengthen the powers available to local authorities to tackle empty homes which mean that local authorities will be able to charge a 100 per cent council tax premium (currently 50 per cent) to homes that have been empty for more than two years.</p><p>In order to place homeless households into settled accommodation more quickly, we changed the law in 2011 to allow councils to place families in decent and affordable private rented homes.</p><p>The Rough Sleeping and Homelessness Reduction Taskforce will drive forward the implementation of a cross Government strategy to achieve our commitment of halving rough sleeping by 2022 and eliminating it altogether by 2027. The Taskforce met for the first time on 7<sup>th </sup>March and we will publish the strategy by July this year.</p>","Lord Bourne of Aberystwyth","2018-03-20T15:41:38.637Z","http://data.parliament.uk/resources/856321/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Empty Property","2","House of Lords","To ask Her Majesty's Government what action they intend to take, through housing associations, local authorities, and social landlords, to bring into use empty properties over shops, in particular for rough sleepers and families housed in bed and breakfast accommodation.","false","Biography information for Lord Hylton","Lord Hylton","HL6110"
"http://data.parliament.uk/resources/856323","Wales Office","false","2018-03-14","<p>My thoughts are with the communities in Anglesey and across Wales adversely affected by the recent weather conditions.</p><p> </p><p>Although responsibility for local authorities is devolved to the Welsh Government and therefore assistance to local government in Wales is for the Welsh Government, UK Government agencies stand ready to provide help to their devolved counterparts in supporting the local communities affected if requested.</p>","Lord Bourne of Aberystwyth","2018-03-14T15:34:04.653Z","http://data.parliament.uk/resources/856323/answer","Biography information for Lord Bourne of Aberystwyth","28","Wales","Wales","2018-03-06","Holyhead Port: Storms","2","House of Lords","To ask Her Majesty's Government what emergency and longer-term action they are taking, if any, to assist (1) local authorities and agencies, and (2) the Welsh Government, with recovery from recent severe storm damage inflicted on infrastructure and sea vessels at Holyhead harbour in Anglesey.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6112"
"http://data.parliament.uk/resources/856342","Ministry of Housing, Communities and Local Government","false","2018-03-20","<p>The Government is committed to protecting the rights of tenants and giving them more security. We will shortly be launching a consultation seeking views on the benefits and barriers to landlords offering longer tenancies in the private rented sector. This work will inform any next steps, including costs, of how we can support landlords to offer more secure tenancies.</p>","Lord Bourne of Aberystwyth","2018-03-20T15:43:11.827Z","http://data.parliament.uk/resources/856342/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Private Rented Housing: Security of Tenure","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the costs and benefits of introducing five year minimum contracts for rented accommodation, in order to provide greater security for families.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6130"
"http://data.parliament.uk/resources/856343","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>Local authorities are responsible for the safety of their buildings. We are working with local authority building owners and the fire and rescue services to ensure that immediate steps have been taken to make buildings safe and that, longer term, remedial work is conducted as quickly as possible. Government will consider financial flexibilities for local authorities to enable essential remedial work to go ahead, and local authorities should get in touch with us if such flexibilities are required.</p>","Lord Bourne of Aberystwyth","2018-03-19T16:04:52.723Z","http://data.parliament.uk/resources/856343/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","High Rise Flats: Fire Prevention","2","House of Lords","To ask Her Majesty's Government whether they intend to consider supporting local authorities to meet the refurbishment costs of buildings similar to Grenfell Tower, in order to help prevent another tragedy.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6131"
"http://data.parliament.uk/resources/856344","Ministry of Housing, Communities and Local Government","false","2018-03-20","<p>Charities, and the thousands of people who work for them and volunteer with them, make a real difference to the lives of vulnerable people. Working in close partnership with established and statutory homelessness services, they are part of vital work to provide consistent, high quality support for vulnerable people.</p><p>We all need to work together to break the homelessness cycle, and we are committed to drawing on as much expertise and experience as we can. We have established a Rough Sleeping Advisory Panel, made up of key representatives from local government, central government and homelessness charities. Together, they provide a depth of expertise on rough sleeping and will work closely with the Rough Sleeping and Homelessness Reduction Taskforce, to develop the strategy to achieve the Government’s commitment to halve rough sleeping by 2022.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2018-03-20T15:42:39.15Z","http://data.parliament.uk/resources/856344/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Homelessness: Charities","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of homeless charities with regard to upholding the rights of vulnerable people.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6132"
"http://data.parliament.uk/resources/855450","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>Mineral Planning Authority decisions to grant or refuse planning permission for exploratory wells have taken between 17 and 83 weeks from date of validation to the date the decision was issued.</p>","Lord Bourne of Aberystwyth","2018-03-19T16:04:10.277Z","http://data.parliament.uk/resources/855450/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-05","Fracking: Planning Permission","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the average time taken between the first planning application for a shale gas well being received and final consent being granted for drilling.","false","Biography information for Lord Risby","Lord Risby","HL6056"
"http://data.parliament.uk/resources/855453","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>Through the 2017 manifesto we have put forward proposals to treat non-fracking drilling as permitted development. These proposals aim to establish expert planning functions to support local councils, and, when necessary, for major shale planning decisions to be made the responsibility of the National Planning Regime. We will continue to consider any further measures needed to help speed up the planning process.</p><p> </p>","Lord Bourne of Aberystwyth","2018-03-19T16:01:31.453Z","http://data.parliament.uk/resources/855453/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-05","Fracking: Planning Permission","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce delays in the planning process for shale gas development.","false","Biography information for Lord Risby","Lord Risby","HL6059"
"http://data.parliament.uk/resources/855462","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>I am working to support a smooth and orderly Exit which delivers an outcome that works for local authorities across the country. The Secretary of State for Housing, Communities and Local Government's engagement with local authorities on EU exit has included hosting EU Exit roundtables alongside colleagues from the Department for Exiting the European Union in Cornwall and Great Yarmouth. My officials attend regional engagement events facilitated by the Local Government Association. I would encourage local authorities to continue their positive engagement with the Communities and Local Government Select Committee Inquiry ‘Brexit and Local Government’ to complement our own engagement with the sector.</p>","Lord Bourne of Aberystwyth","2018-03-19T15:56:43.24Z","http://data.parliament.uk/resources/855462/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-05","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which local authorities are satisfied with the level of support and engagement that they are receiving from HM Government in regard to Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL6068"
