"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088771","Department for Education","false","2019-03-19","<p>The government responded to the Bercow: Ten Years On review on 23 October 2018. A downloadable PDF copy of the government response can be found here: <a href="https://www.bercow10yearson.com/" target="_blank">https://www.bercow10yearson.com/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-19T15:01:28.333Z","http://data.parliament.uk/resources/1088771/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-14","Special Educational Needs: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, if his Department will respond to the review entitled Bercow: Ten Years On, on provision for children and young people with speech, language and communication needs in England; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","232624"
"http://data.parliament.uk/resources/1088425","Department for Education","false","2019-03-18","<p>No one should be held back from reaching their potential because of their gender or background. That is why my right hon. Friend, the Chancellor of the Exchequer announced in his Spring Statement on 13 March 2019 that the Department for Education will lead a scheme to provide access to free sanitary products in all secondary schools and colleges in England. The annual cost of this provision will depend on the specific nature of the delivery approach and we will refine costs as part of our policy development. Precise funding arrangements will be confirmed as part of the 2019 Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-18T15:31:39Z","http://data.parliament.uk/resources/1088425/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-13","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, with reference to the Spring Statement 2019, when he plans to publish details of the funding announced for the provision of free sanitary products in schools and colleges.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","232028"
"http://data.parliament.uk/resources/1087069","Department for Education","false","2019-03-15","<p>The latest national information on the number of looked-after children in England can be found in table A1 of the statistical release ‘Children Looked After in England Including Adoption: 2017 to 2018’ at the following link: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. These figures are also disaggregated at local authority level for the latest 5 years in the underlying data tables that accompany this statistical release. Figures for earlier years can be found in the underlying data that accompanies earlier statistical releases: <a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">https://www.gov.uk/government/collections/statistics-looked-after-children</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","231420","2019-03-15T12:30:01.707Z","http://data.parliament.uk/resources/1087069/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-12","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked after children there were in each local authority in England in each of the last 10 years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","231419"
"http://data.parliament.uk/resources/1087070","Department for Education","false","2019-03-15","<p>The latest national information on the number of looked-after children in England can be found in table A1 of the statistical release ‘Children Looked After in England Including Adoption: 2017 to 2018’ at the following link: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. These figures are also disaggregated at local authority level for the latest 5 years in the underlying data tables that accompany this statistical release. Figures for earlier years can be found in the underlying data that accompanies earlier statistical releases: <a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">https://www.gov.uk/government/collections/statistics-looked-after-children</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","231419","2019-03-15T12:30:01.753Z","http://data.parliament.uk/resources/1087070/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-12","Children in Care: Cumbria","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children there were in Cumbria in each of the last ten years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","231420"
"http://data.parliament.uk/resources/1087072","Department for Education","false","2019-03-15","<p>The information requested is not held centrally. This is because our system for recording correspondence to my right hon. Friend, the Secretary of State logs cases by number and name and does not fully capture the category of complaint. As a result, we cannot search to identify complaints relating to the use of restrictive practices in special schools.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-15T14:43:50.547Z","http://data.parliament.uk/resources/1087072/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-12","Specialist Schools: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Education, how many complaints he has received on the use of restraint in specialist schools in each of the last five years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","231483"
"http://data.parliament.uk/resources/1087088","Department for Education","false","2019-03-20","<p>On 11 March 2019, my right hon. Friend, the Secretary of State for Education, announced the approval of 37 special free schools and 2 alternative provision free schools, providing thousands of new school places for children with special educational needs or those facing additional challenges in mainstream education. This includes the approval of 6 new special schools in the south-west. The schools will open in the following local authority areas: Cornwall, Dorset, North Somerset, Plymouth, Somerset and Wiltshire. The new school to be opened in Wiltshire local authority will be located in Salisbury and will also cater for students in the surrounding areas.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-20T17:36:21.537Z","http://data.parliament.uk/resources/1087088/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-12","Free Schools: South West","1","House of Commons","o ask the Secretary of State for Education, with reference to his Department's press release of 11 March 2019, Thousands of places created in new special free schools, where in the South West he plans for those new special free schools providing 500 new places to be located.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","231398"
"http://data.parliament.uk/resources/1087152","Department for Education","false","2019-03-15","<p>Following extensive engagement with interested parties, the Department for Education and the Department for Health and Social Care launched a consultation on draft guidance on reducing the need for restraint and restrictive intervention for children and young people with learning disabilities, autistic spectrum conditions or mental health needs. The consultation sought views on how well the draft guidance would help a range of settings and services to support children and young people recognised as being at higher risk of restraint. The proposed scope of the guidance was health and care settings, special schools and specialist colleges.</p><p> </p><p>The consultation closed last year and we are currently considering the responses.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-15T09:29:45.677Z","http://data.parliament.uk/resources/1087152/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-12","Special Educational Needs: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Education of 11 March 2019, Official Report, column 12 on Support for Pupils with Special Educational Needs and Disabilities, what are the terms of reference of the root and branch review of restraint his Department is undertaking with the Department for Health and Social Care; and what plans he has to consult with (a) children, (b) parents and (c) representatives of interested organisations as part of that review.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","231485"
"http://data.parliament.uk/resources/1087205","Department for Education","false","2019-03-19","<p>The national curriculum for PE is designed to ensure that all pupils develop competence to excel in a broad range of physical activities, are physically active for sustained periods of time and lead healthy and active lives. The requirements do not differentiate in relation to gender.</p><p> </p><p>Schools are free to organise and deliver a diverse and challenging PE curriculum that suits the needs of all of their pupils. In doing so, they must have regard to their duties under the Equality Act (2010). The government guidance on the Equality Act makes it clear that, while an exception in the act allows for the provision of single-sex sporting activities, the school would still have to allow girls equal opportunities to participate in comparable sporting activities.</p><p> </p><p>Football is a popular sport in schools. Data from the Active Lives Children and Young People Survey 2017/18 reported that 31% of pupils – boys and girls - took part in football at least once a week at school.</p><p> </p><p>Our cross-government school sport and activity action plan will consider ways to ensure that all children have access to quality, protected PE and sport sessions during the school week and opportunities to be physically active throughout the school day. It will be published in spring 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-19T16:28:58.577Z","http://data.parliament.uk/resources/1087205/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-12","Football: Females","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential merits of adding football to the PE curriculum for girls.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","231571"
"http://data.parliament.uk/resources/1087206","Department for Education","false","2019-03-15","<p>Eligibility for the pupil premium is founded on the number of pupils recorded through the annual school census as claiming free school meals (FSM) currently or at any point in the last 6 years. The numbers and proportions of pupils attracting pupil premium each year are published here: <a href="https://www.gov.uk/search/advanced?group=guidance_and_regulation&amp;topic=%2Feducation%2Fpupil-premium-and-other-school-premiums" target="_blank">https://www.gov.uk/search/advanced?group=guidance_and_regulation&amp;topic=%2Feducation%2Fpupil-premium-and-other-school-premiums</a>.</p><p>This shows a small downward trend in the proportion of pupils attracting the pupil premium since 2015, from 27.07% of the pupil population in 2015 to 25.13% in 2018. The reduction is seen in a large number of areas across the country and is related to there being fewer parents than in previous years claiming the benefits which would make their children eligible for FSM.</p><p>Schools and local authorities have worked hard over recent years to encourage all eligible families to register for FSM, to ensure that schools receive the full amount of pupil premium funding to which they are entitled. We provide an eligibility checking system to make the checking process as quick and straightforward as possible for schools and local authorities, and have developed a model registration form to help schools encourage parents to sign up for FSM.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-15T13:24:29.057Z","http://data.parliament.uk/resources/1087206/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-12","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of changes in the level of take-up of the pupil premium in each year since 2015; and what assessment his Department has made of the causes for such changes in the level of take-up.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","231556"
"http://data.parliament.uk/resources/1085847","Department for Education","false","2019-03-11","<p>By 2020 this government will be spending £6 billion on supporting families with childcare. All 3 and 4 year olds, and the most disadvantaged 2 year olds, can access 15 hours a week of early education. From September 2017, this government doubled the childcare entitlement for working parents of 3 and 4 year olds to 30 hours a week.</p><p> </p><p>We recognise that parents’ working patterns vary significantly and want to ensure that the free entitlements deliver childcare to meet their needs, as well as being high quality early education to support the development needs of children. We are also encouraging partnerships between providers to support flexible provision.</p><p> </p><p>In particular, we want 30 hours to continue to build on the flexible provision that we were already seeing across the country with the universal 15 hours. All the free entitlements can be “stretched” by taking fewer hours per week over up to 52 weeks of the year to cover term-time and the school holidays, for example 23 hours for 48 weeks of the year, and free places can be delivered at weekends.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-11T17:01:50.723Z","http://data.parliament.uk/resources/1085847/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-11","Children: Day Care","1","House of Commons","What recent progress his Department has made on helping families to access childcare.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","909697"
