"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000260","2018-11-12","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1000260/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:17:32.163Z","2018-11-02T15:26:43.301Z","Universal Credit","1","true","187333",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T18:05:06.27Z","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187333",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187333","1","NamedDay"
"http://data.parliament.uk/resources/1000260","2018-11-12","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1000260/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:17:32.163Z","2018-11-12T18:37:04.052Z","Universal Credit","1","true","187333","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T18:05:06.27Z","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187333","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187333","1","NamedDay"
"http://data.parliament.uk/resources/1000274","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1000274/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:03.377Z","2018-11-02T15:27:15.232Z","Pocket Parks Scheme","1","true","187343",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:21:10.793Z","To ask the Secretary of State for Housing, Communities and Local Government, how much funding will be allocated to the second round of pocket parks; and if any of those parks will be located in South Yorkshire.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187343",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187343","1","NamedDay"
"http://data.parliament.uk/resources/1000274","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1000274/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:03.377Z","2018-11-12T17:53:06.449Z","Pocket Parks Scheme","1","true","187343","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:21:10.793Z","To ask the Secretary of State for Housing, Communities and Local Government, how much funding will be allocated to the second round of pocket parks; and if any of those parks will be located in South Yorkshire.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187343","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187343","1","NamedDay"
"http://data.parliament.uk/resources/1000275","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000275/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:06.567Z","2018-11-06T16:25:06.153Z","Roads: South Yorkshire","1","true","187383",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:37:02.033Z","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187383",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187383","2","NamedDay"
"http://data.parliament.uk/resources/1000275","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000275/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:06.567Z","2018-11-12T18:09:07.517Z","Roads: South Yorkshire","1","true","187383","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:37:02.033Z","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187383","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187383","2","NamedDay"
"http://data.parliament.uk/resources/1000277","2018-11-06","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1000277/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:11.027Z","2018-11-02T15:27:21.665Z","Tobacco: Licensing","1","true","187384",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:18:59.467Z","To ask the Secretary of State for Health and Social Care, whether the Government plans to introduce licensing laws for the sale of tobacco in England.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187384",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187384","1","Ordinary"
"http://data.parliament.uk/resources/1000277","2018-11-06","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1000277/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:11.027Z","2018-11-12T17:50:04.452Z","Tobacco: Licensing","1","true","187384","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:18:59.467Z","To ask the Secretary of State for Health and Social Care, whether the Government plans to introduce licensing laws for the sale of tobacco in England.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187384","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187384","1","Ordinary"
"http://data.parliament.uk/resources/1000279","2018-11-06","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1000279/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:15.327Z","2018-11-02T15:27:26.083Z","Smoking: Barnsley","1","true","187385",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:19:44.95Z","To ask the Secretary of State for Health and Social Care, with reference to the statistics from the Smoking Data Guide, published by Barnsley Metropolitan Borough Council's research and business intelligence team in August 2016, that 21.2 per cent of adults and 10.7 per cent of 15 year olds in Barnsley smoke, what steps his Department is taking to reduce the number of young adults who smoke.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187385",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187385","1","Ordinary"
"http://data.parliament.uk/resources/1000279","2018-11-06","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1000279/answer","17","Health and Social Care","Health and Social Care","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:15.327Z","2018-11-12T17:51:04.566Z","Smoking: Barnsley","1","true","187385","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:19:44.95Z","To ask the Secretary of State for Health and Social Care, with reference to the statistics from the Smoking Data Guide, published by Barnsley Metropolitan Borough Council's research and business intelligence team in August 2016, that 21.2 per cent of adults and 10.7 per cent of 15 year olds in Barnsley smoke, what steps his Department is taking to reduce the number of young adults who smoke.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187385","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187385","1","Ordinary"
