"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010547","Attorney General","false","2018-11-27","<p>Section 3 of the Road Traffic Act 1988 creates the offence of driving a mechanically propelled vehicle on a road or other public place without due care and attention, or without reasonable consideration for other persons using the road or public place. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants charged with, or prosecuted for these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>As Section 3 of the Road Traffic Act 1988 is a specified offence large numbers of careless driving offences are charged and prosecuted by the police with no involvement from the CPS. The CPS only become involved if the defendant pleads not guilty to the offence after which, CPS prosecutors take responsibility for reviewing the case and preparing the trial. Figures on the number of people prosecuted and the outcome of the prosecution of careless or inconsiderate driving offences may be obtained from the official statistics held by the Ministry of Justice.</p><p>The CPS does however maintain records of the number of offences in which a CPS prosecution commenced, including offences of careless or inconsiderate driving. The table below shows the number of these offences during each year between 2014 and 2017.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Road Traffic Act 1988 { 3 }</strong></p></td><td><p>11,230</p></td><td><p>9,730</p></td><td><p>9,238</p></td><td><p>8,350</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p> </p><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is may be the case that an individual defendant is charged with more than one offence.</p>","South Swindon","Robert Buckland","2018-11-27T17:33:19.34Z","http://data.parliament.uk/resources/1010547/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-21","Dangerous Driving","1","House of Commons","To ask the Attorney General, what proportion of (a) car and (b) HGV drivers involved in an accident with a motorcyclist were charged with careless driving in each year from 2014 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193490"
"http://data.parliament.uk/resources/1011335","Department for International Development","false","2018-11-21","<p>The UK is playing a lead role preventing famine in Yemen, with our funding meeting the immediate food needs of 4 million Yemenis this year.</p><p>We also recently announced support for UNICEF to screen over 2 million children for severe acute malnutrition, and provide treatment for 70,000 of the most vulnerable children.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T14:49:13.367Z","http://data.parliament.uk/resources/1011335/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","Yemen: Famine","1","House of Commons","What steps the Government is taking to respond to the risk of mass famine in Yemen.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","907733"
"http://data.parliament.uk/resources/1011336","Department for International Development","false","2018-11-21","<p>The UK supports WHO’s leadership on health systems and work to achieve Universal Health coverage, including ending preventable child deaths and addressing global health security, and I commend WHO’s leadership on the recent Ebola outbreaks in DRC. DFID funds WHO to provide technical assistance, develop global standards and norms, strengthen country health systems and support health and wellbeing for all.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T14:50:47.37Z","http://data.parliament.uk/resources/1011336/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","World Health Organisation","1","House of Commons","What steps her Department is taking with the World Health Organisation to achieve the sustainable development goals to (a) end preventable child deaths and (b) establish universal health coverage.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","907734"
"http://data.parliament.uk/resources/1011337","Department for International Development","false","2018-11-21","<p>Since the airport opened in April 2016, there have been 278 flights. This consists of 139 arrivals and 139 departures.</p>","Portsmouth North","Penny Mordaunt","2018-11-21T14:51:26.81Z","http://data.parliament.uk/resources/1011337/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-11-21","St Helena: Airports","1","House of Commons","How many planes have successfully (a) landed and (b) taken off from St Helena's airport since that airport was built.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","907738"
"http://data.parliament.uk/resources/1011420","Department for Work and Pensions","false","2018-11-26","<p>The information requested is not recorded centrally and could only be obtained at disproportionate cost.</p><p><strong> </strong></p><p>The guidance for both benefits tells claimants that when making their claim they should provide the evidence that they already hold and that they should not request additional evidence for which they may need to pay, for example from their GP. If further medical evidence is required this will be requested by the Assessment Provider at no cost to the claimant. At Mandatory Reconsideration the guidance encourages claimants to share any <em>new</em> medical evidence they may have received since their original claim. The instructions in relation to claims and Mandatory Reconsideration are clearly signposted for both benefits.</p>","Truro and Falmouth","Sarah Newton","2018-11-26T17:42:49.393Z","http://data.parliament.uk/resources/1011420/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-21","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what proportion of (a) employment support allowance mandatory reconsiderations and (b) personal independence payment mandatory reconsiderations her Department has contacted a claimant's GP or specialist to request medical evidence in the last 12 months; and what guidance his Department provides on when it is appropriate to contact a claimant's GP or specialist.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","194024"
"http://data.parliament.uk/resources/1011421","Department for International Development","false","2018-11-28","<p>The World Health Organisation (WHO) casualty statistics are the best UN data currently available. Because of the active conflict in Yemen fewer than half of health facilities are fully functional. The WHO data reflects civilian injuries and deaths reported through health facilities, therefore they represent a partial picture. The real figure is likely higher.</p>","North East Bedfordshire","Alistair Burt","2018-11-28T14:59:44.543Z","http://data.parliament.uk/resources/1011421/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","Yemen: Casualties","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the accuracy of the WHO's casuality statistics in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194120"
"http://data.parliament.uk/resources/1011422","Department of Health and Social Care","false","2018-11-29","<p>The Government considers all the relevant factors in setting the level of the public health grant. Over the five years of the current spending review period we are making over £16 billion of grant funding available to local authorities in England exclusively for use on improving health. The grant is only a proportion of the total spending on public health: for example, NHS England commissions national screening and immunisation programmes with a budget of £1.2 billion in 2017/18, and many other interventions occur in National Health Service primary care settings. Public Health England monitors progress against the wide-ranging set of indicators published in the Public Health Outcomes Framework (PHOF) which shows that, as a whole, for the majority of PHOF indicators the trends in England are either broadly constant or have improved in comparison with 2014.</p>","Winchester","Steve Brine","2018-11-29T16:05:11.073Z","http://data.parliament.uk/resources/1011422/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Local Authority circular, published on 21 December 2017, what assessment he has made of the effect on the NHS of the reduction in the public health grant settlement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194121"
"http://data.parliament.uk/resources/1011423","Department of Health and Social Care","false","2018-11-28","<p>The Government recognises the need for additional investment in mental health services and the Institute for Public Policy Research report represents a valuable contribution to the debate.</p><p> </p><p>The Government announced its long term financial settlement for the National Health Service in June. This will represent an increase of £20.5 billion in real terms by 2023/24 and the chancellor has already announced that at least a further £2 billion of this will go to fund mental health, including expanding crisis services and supporting more people with severe mental illness into employment.</p><p> </p><p>The Government has asked the NHS to develop a long term plan which will set out a vision for the health service and ensure every penny is well spent. The Government has been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan. Further details will follow when the plan is published in due course.</p>","Thurrock","Jackie Doyle-Price","2018-11-28T14:22:14.093Z","http://data.parliament.uk/resources/1011423/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-21","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Fair funding for mental health: Putting parity into practice, published by IPPR in October 2018, if he will make an assessment of the implications for his policies of the finding in that report that NHS mental health services require an increase in spending of at least (a) five per cent up to 2023-24 and (b) 5.5 per cent by 2030-31 to achieve parity of esteem.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194122"
"http://data.parliament.uk/resources/1011424","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>This interim report made recommendations to industry, standards bodies and training organisations for changes to further reduce the already very small risk of fires caused by solar photo-voltaic systems.</p><p> </p><p>Since its publication the BRE National Solar Centre has been working on behalf of the Department to ensure relevant bodies, such as the Microgeneration Certification Scheme, British Standards Institute and the International Electrotechnical Commission, are aware of the findings so they can take steps to update standards, guidance and advice accordingly.</p><p> </p><p>Most recently they held a workshop on 20<sup>th</sup> November, with relevant technical experts, to consider amongst other issues whether changes to building regulations might be required.</p>","Devizes","Claire Perry","2018-11-26T17:17:01.763Z","http://data.parliament.uk/resources/1011424/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 July 2018 to Question 163508 on Housing: Solar Power and with reference to the Building Research Establishment's report, Fire and solar PV systems - recommendations for the photovoltaic industry, published on 17 July 2017, what steps his Department plans to take as a result of those recommendations.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194025"
"http://data.parliament.uk/resources/1011425","Department of Health and Social Care","false","2018-11-29","<p>No assessment on the health benefits of game meat has been made. Current advice on red and processed meat is for high consumers to reduce their intake to the population average intake equivalent to 70 grams a day. This is based on a review by the Scientific Advisory Committee on Nutrition in 2010, available at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339309/SACN_Iron_and_Health_Report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339309/SACN_Iron_and_Health_Report.pdf</a></p>","Winchester","Steve Brine","2018-11-29T16:15:06.047Z","http://data.parliament.uk/resources/1011425/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Game","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the health benefits of eating wild game meat.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","194123"
