"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1655072","Department for Education","false","2023-08-02","<p>The Secretary of State for Northern Ireland has welcomed the report by the House of Lords Secondary Legislation Scrutiny Committee.</p><p>The Relationships and Sexuality Education (Northern Ireland) (Amendment) Regulations 2023 place a duty on the Northern Ireland Department of Education to introduce regulations to ensure that a pupil may be withdrawn from education on sexual and reproductive health and rights or elements of that education, at the request of a parent. This follows the approach taken in England and Scotland.</p><p>The Northern Ireland Department of Education has confirmed it will consult on both the guidance and the provisions for the circumstances in which a pupil may be excused from the education or specified elements of that education.</p>","Baroness Barran","2023-08-02T11:56:32.237Z","http://data.parliament.uk/resources/1655072/answer","Biography information for Baroness Barran","60","Education","Education","2023-07-24","Relationships and Sex Education: Northern Ireland","2","House of Lords","To ask His Majesty's Government when they intend to respond to the publication of the 44th Report by the Secondary Legislation Scrutiny Committee on 22 June, in order to clarify (1) whether, and (2) how, a parent in Northern Ireland can excuse their child from Relationships and Sexuality Education.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL9605"
"http://data.parliament.uk/resources/1648326","Department for Science, Innovation and Technology","false","2023-07-05","<p>The strongest protections in the Online Safety Bill are for children. The Bill will require all services in scope to protect their users from illegal content. This includes all forms of child sexual exploitation and abuse, including grooming, which have been designated as priority offences under the Bill. This means all in scope companies must take proactive, preventative measures to limit people’s exposure to this content and criminal behaviour.</p><p>In addition, where content is harmful to children but falls below the criminal threshold, service providers which are likely to be accessed by children will have to take action to protect children from encountering it. This includes cyberbullying, pornography and content which promotes suicide, self-harm and eating disorders. These duties extend to ensuring that systems for targeting content to children, such as the use of algorithms, and other features and functionalities on the service such as live streaming and private messaging, protect children from harmful material.</p>","Viscount Camrose","2023-07-05T13:59:37.653Z","http://data.parliament.uk/resources/1648326/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-27","Internet: Children","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure the safety of children online, including measures to combat cyberbullying, online grooming, and exposure to harmful content.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL8811"
"http://data.parliament.uk/resources/1648327","Cabinet Office","false","2023-07-11","<p>Much of the UK’s Critical National Infrastructure (CNI) is owned or operated by the private sector. Lead Government Departments (LGD) for each CNI sector work closely with the National Protective Security Authority (NPSA), the National Cyber Security Centre (NCSC) and regulators to ensure that owners and operators have adequate resilience for the risks they face. Government support takes the form of direct engagement through site visits and briefings and through the provision of information on risks and best practice guidance.</p><p><strong> </strong></p><p>In the Resilience Framework, the Government has additionally committed to introducing minimum standards for resilience, where these are not already in place; this includes specific and ambitious cyber resilience targets for CNI sectors to meet by 2025 as announced at CyberUK in Belfast in April this year.</p><p> </p>","Baroness Neville-Rolfe","2023-07-11T13:47:59.823Z","http://data.parliament.uk/resources/1648327/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-06-27","Infrastructure: National Security","2","House of Lords","To ask His Majesty's Government what measures they are taking to ensure that the UK’s critical national infrastructure is protected from security threats.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL8812"
"http://data.parliament.uk/resources/1648328","Home Office","false","2023-07-11","<p>The Government is committed to doing everything we can to stop criminals abusing online platforms and telecommunications networks for fraud. This is why we published the Fraud Strategy, setting out how we will address the threat of this crime. One of the three pillars included in the strategy focuses on blocking frauds from happening in the first place, which includes actions to prevent online fraud and telecommunications-enabled fraud.</p><p>We are currently working with tech companies to create an Online Fraud Charter which will include a number of voluntary actions to help design out fraud. The Online Safety Bill will also tackle online harms, including fraud and fraudulent advertising. This means that social media and search engine companies will have to take robust, proactive action to ensure that their users are not exposed to these crimes in the first place. We expect this to have a strong impact on some of the highest harm fraud types.</p><p>In October 2021, we launched the Telecommunications Fraud Sector Charter which includes actions to block scam calls and smishing texts. In the strategy, we also announced the launch of a consultation with a view to ban SIM farms. These are devices that allow fraudsters to send hundreds of thousands of scam texts in short time and at low cost. We are consulting on making it illegal to sell, purchase, possess, or use SIM farms. Following the consultation, we will rapidly bring forward legislation to ensure criminals can no longer use them to scam UK citizens.</p><p>Whilst it is vital we continue to target the criminals behind fraud and work with industry to make it harder for them to operate, one of the best ways to safeguard the public is to also ensure they are well-informed about how to protect themselves. That is why raising awareness and safeguarding victims forms another of the three pillars in the Fraud Strategy.</p>","Lord Sharpe of Epsom","2023-07-11T16:19:15.113Z","http://data.parliament.uk/resources/1648328/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-06-27","Fraud: Internet","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that UK citizens are protected from online fraud and the rise in social media and text messaging scams.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL8813"
"http://data.parliament.uk/resources/1648329","Department for Science, Innovation and Technology","false","2023-07-12","<p>As part of the Government's £2.6 billion National Cyber Strategy, the Government is delivering a range of ambitious programmes to boost the number of people with the skills needed to enter the cyber workforce.</p><p>Northern Ireland is a global cyber security hub, with ambition to grow its cyber security workforce to exceed 5,000 professionals by 2030. As part of an £18.9 million investment in Northern Ireland’s cyber security industry the Government is funding a Doctoral training programme and Masters bursaries at Queen's University Belfast to support the development of talent for Northern’s Ireland’s cyber sector.</p><p>To help people with the necessary aptitude to enter the cyber workforce across the whole of the UK we offer free cyber skills bootcamps through the Government’s ‘Skills for Life’ scheme, including the current “Upskill in Cyber” reskilling programme.</p><p>To inspire young people towards a career in cyber and tech, the Government’s Cyber Explorers programme supports teachers to energise 11-14 year olds across the UK. This has seen over 2,000 schools sign up for the programme in its first phase, alongside the National Cyber Security Centre-led ‘CyberFirst’ competitions and degree bursaries.</p><p>The Government has worked with industry and other partners to create the UK Cyber Security Council as the new professional body for cyber security. The Council will clearly define quality pathways into and through a cyber career, making a cyber career more attractive to both the current and future workforce.</p><p> </p>","Viscount Camrose","2023-07-12T16:05:16.45Z","http://data.parliament.uk/resources/1648329/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-27","Cybersecurity","2","House of Lords","To ask His Majesty's Government what steps they are taking to increase the number of cybersecurity professionals in the UK.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL8814"
"http://data.parliament.uk/resources/1648330","Department for Education","false","2023-07-11","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>Schools are responsible for making decisions about what technology to buy to meet their pupils’ needs, and how best to use it support their teaching.</p><p>The government delivered over 1.95 million laptops and tablets to schools, trusts, local authorities and further education (FE) providers for disadvantaged children and young people as part of a £520 million government investment to support access to remote education and online social care services. These laptops and tablets are now owned by schools, trusts, local authorities or FE providers, who can lend them to children and young people who need them the most. These laptops and tablets were an injection of support on top of the estimated 2.9 million that were already owned by schools before the start of the COVID-19 pandemic.</p><p>Building on its success in the pandemic, Oak National Academy was established as an arm’s length body on 1 September 2022, working independently of the government and collaboratively with the education sector. Oak aims to support teachers to improve curriculum delivery, reduce workload and support improved pupil outcomes, and continues to provide a remote education contingency. Oak will work with teachers across the country, giving them and their pupils access to free, optional, and adaptable high-quality digital curriculum resources.</p><p>The government has provided over £2.6 billion of pupil premium funding in the 2022/23 financial year to support pupils from lower income families. Rates will increase by 5% for 2023/24, taking total pupil premium funding to £2.9 billion. As set out in the menu of approaches, schools can use both pupil premium and recovery premium on technology and other resources that support high quality teaching.</p><p>Social tariffs offer low-cost landline and broadband services for those on certain means tested benefits. The government is encouraging those providers who do not currently offer social tariff packages, to do so. A range of affordable tariffs, designed specifically to support low-income families, are now available to 99% of UK households. BT, Virgin Media O2, Sky, Vodafone, and other providers offer broadband and mobile social tariffs for as little as £10 per month, representing a significant saving for households in receipt of Universal Credit and other means tested benefits.</p><p>In addition, the government secured a range of commitments from the UK’s major broadband and mobile providers to support families through the global rise in the cost of living. These commitments include more manageable payment plans, switching to a cheaper package free of charge, or taking a more affordable social tariff if the customer is eligible. The government encourages people to contact their provider to see what support is available. Awareness and take up of social tariffs need to improve. The Department for Culture, Media and Sport is working with the sector to urge those providers who have yet to offer a social tariff to do so, and for the industry to ensure that offers are publicised.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Barran","2023-07-11T13:12:42.98Z","http://data.parliament.uk/resources/1648330/answer","Biography information for Baroness Barran","60","Education","Education","2023-06-27","Children: Disadvantaged","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that children from disadvantaged backgrounds have equal access to digital learning resources and technology.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL8815"
"http://data.parliament.uk/resources/1568370","Ministry of Defence","false","2023-01-25","<p>There is no waiting time between passing the Army recruitment process and receiving a job offer as job offers are given at the point that a candidate completes the Army recruitment process.</p>","Baroness Goldie","2023-01-25T12:58:34.597Z","http://data.parliament.uk/resources/1568370/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-01-18","Army: Recruitment","2","House of Lords","To ask His Majesty's Government what is the average waiting time between passing the army recruitment process and receiving a job offer.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4842"
"http://data.parliament.uk/resources/1568371","Ministry of Defence","false","2023-02-01","<p>In training year 2021-22, within the Army Recruiting and Initial Training Command, 454 trainees were removed from training due to injury or illness, of which 213 were recorded as having returned to training (47%). Within the Royal Military Academy Sandhurst, of the 34 officer cadets who were discharged from the rehabilitation platoon, 21 returned to training (62%).</p><p>This information is not held centrally therefore these are estimated figures and will not include short-term illnesses.</p>","Baroness Goldie","2023-02-01T12:11:14.487Z","http://data.parliament.uk/resources/1568371/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-01-18","Army: Training","2","House of Lords","To ask His Majesty's Government what proportion of army recruits who take sick leave return to complete their training.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4843"
"http://data.parliament.uk/resources/1563753","Department of Health and Social Care","false","2023-01-03","<p>This information is not held in the format requested. However, as of September 2022, there were 58.5 full time equivalent nurses per 10,000 head of population in England. This includes nurses in Hospital and Community Health Services and general practice settings. This excludes nurses working in social care, the voluntary sector or in the private sector. As of September 2022, there were 6.5 full time equivalent doctors working in general practice per 10,000 head of population in England.</p>","Lord Markham","2023-01-03T10:24:21.96Z","http://data.parliament.uk/resources/1563753/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-12-20","General Practitioners and Nurses","2","House of Lords","To ask His Majesty's Government how many (1) nurses, and (2) GPs, there are per head of population in England.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4433"
"http://data.parliament.uk/resources/1563754","Ministry of Defence","false","2023-01-09","<p>The Royal Navy currently utilises one Class One Offshore Patrol Vessels (from three on rotation), six Archer Class P2000 Patrol Boats, three held at Ramsgate and three held at Portsmouth and a pair of Rigid Hull Inflatable Boats (RHIBs) in support of Defence primacy for responding to small boat migration in the channel. As announced by the Prime Minister, primacy will transfer back to the Home Office from 31 January 2023. In anticipation of this, the Home Office will procure a number of Crew Transfer Vessels to replace the capacity provided by Royal Navy assets.</p>","Baroness Goldie","2023-01-09T12:10:32.117Z","http://data.parliament.uk/resources/1563754/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-12-20","Undocumented Migrants: English Channel","2","House of Lords","To ask His Majesty's Government (1) how many, and (2) what class, of naval ships will be required in the Channel to tackle illegal migrant crossings.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4434"
