"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124081","Department for International Development","false","2019-05-01","<p>We continually monitor the humanitarian situation in the Occupied Palestinian Territories, and in particular the major pressure on Gaza’s health sector. Last month DFID announced a new aid package of £2 million to the International Committee for the Red Cross to support delivery of vital medicines, equipment and rehabilitation services.</p>","Portsmouth North","Penny Mordaunt","2019-05-01T15:16:02.747Z","http://data.parliament.uk/resources/1124081/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Occupied Territories: Humanitarian Aid","1","House of Commons","What recent assessment she has made of the humanitarian situation in the Occupied Palestinian Territories.","false","Biography information for Karen Lee","Lincoln","Karen Lee","910649"
"http://data.parliament.uk/resources/1124082","Department for International Development","false","2019-05-01","<p>The Foreign Office leads in this area and recognises the important work female human rights defenders do to protect and defend human rights. They do not have specific data on women’s contributions; however, the UK’s global network of embassies and high commissions works closely with human rights defenders, particularly women.</p>","Portsmouth North","Penny Mordaunt","2019-05-01T15:22:02.55Z","http://data.parliament.uk/resources/1124082/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Middle East: Human Rights","1","House of Commons","What assessment the Government has made of the contribution of female human rights defenders to improving human rights for women in the Middle East.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","910651"
"http://data.parliament.uk/resources/1124130","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>I have been well informed of the discussions that my officials are having with Natural England (NE) on this issue. NE’s licencing process for badger control includes a detailed assessment of effects on protected wildlife sites such as sites of special scientific interest (SSSIs). In 2018, NE’s successful defence of judicial review proceedings against these assessments included a commitment to review its procedures on and within 2km of SSSIs, where they support bird species which may be vulnerable to a potential increase in fox predation as a result of a reduction in badger numbers. NE will collect information in order to make a judgement on whether sufficient fox control is taking place to avoid this potential risk.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-14T16:20:24.693Z","http://data.parliament.uk/resources/1124130/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Foxes: Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with Natural England on the provision of information on fox numbers in each site of special scientific interest; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","249820"
"http://data.parliament.uk/resources/1124131","Department for Environment, Food and Rural Affairs","false","2019-05-09","<p>A successful strategy for eradicating bovine TB involves addressing all routes of spread of infection, including cattle-to-cattle, cattle-to-badger, badger-to-badger and badger-to-cattle.</p><p> </p><p>As part of the Government’s 25 year bovine TB eradication strategy, we are taking strong action to eradicate the disease and protect the future of our dairy and beef industries, with emphasis on detecting infection early in cattle herds, containing and removing it as quickly as possible, and tighter biosecurity. We also enable farmers and landowners to carry out badger culling and/or badger vaccination, subject to strict licensing criteria by Natural England.</p><p> </p><p>Sir Charles Godfray’s review of the strategy is an important contribution that will inform future approaches around our goal of eradicating the disease in England by 2038.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-09T15:15:19.26Z","http://data.parliament.uk/resources/1124131/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for a strategy to manage bovine TB in the countryside without using badger culling; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","249821"
"http://data.parliament.uk/resources/1124134","Department for Transport","false","2019-05-13","<p>The West Coast Partnership is due to be awarded shortly and as per the ITT, the current Inter City West Coast service between London Euston and Stoke on Trent has been protected as a minimum requirement.</p><p> </p><p>The incoming franchisee will also be responsible for the implementation of a timetable recast associated with the introduction of HS2 services, which will involve consultation with relevant stakeholders for the provision of future services.</p><p> </p><p>There is no change to the overall number of direct LNR trains between Stoke-on-Trent and London Euston in the forthcoming timetable change from 20 May 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-13T14:21:20.207Z","http://data.parliament.uk/resources/1124134/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","Railways: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 April 2019 to Question 246956 on Transport: Stoke-on-Trent, if he will make an assessment of the adequacy of the frequency of daily train services between Stoke-on-Trent and London.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249852"
"http://data.parliament.uk/resources/1124135","Department for Environment, Food and Rural Affairs","false","2019-05-08","<p>Defra is committed to take action to mitigate climate change and to adapt to its impact. As the cornerstone of our future agriculture policy, the new Environmental Land Management (ELM) system will pay public money for the provision of environmental public goods, including mitigation and adaption to climate change. Our Clean Growth Strategy (CGS) and 25 Year Environment Plan also set out a range of specific commitments to reduce emissions from agriculture.</p><p>This year we have started to develop a new emissions reduction plan for agriculture, which will set out our long-term vision for a more productive, low-carbon farming sector. This policy development will be informed by research, modelling, stakeholder engagement and feasibility studies. We are establishing a Lowland Agricultural Peat Taskforce to identify how to protect our peat carbon stores and prevent further emissions. In addition we are making progress towards our target to plant 11 million new trees in this parliament and continuing to phase down fluorinated gases.</p><p>For waste, the majority of our emissions are in the form of methane generated by biodegradable waste breaking down anaerobically in landfill. We have made significant improvements in this area, with emissions from the waste sector falling by 70% since 1990. This is mostly due to the implementation of methane recovery systems at UK landfill sites, as well as policies such as the landfill tax reducing the amount of waste disposed of here.</p><p> </p><p>Further improvements will come from policies announced in the recent Resources and Waste Strategy, which are currently being consulted on. For example, we want to introduce a consistent set of materials to be collected across local authorities and municipal businesses, which would include food waste being collected separately. This is expected to divert a significant amount of biodegradable waste away from landfill and therefore lead to a reduction in the associated emissions.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-08T14:47:30.313Z","http://data.parliament.uk/resources/1124135/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Agriculture and Waste Disposal: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce emissions in agriculture and waste management.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","249917"
"http://data.parliament.uk/resources/1124137","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>We are regularly engaging at Ministerial and official level with interested countries and the Western European and Others Group of the United Nations, as part of a coordinated cross-Government effort to demonstrate the UK is a committed, effective and ambitious leader on climate change and a good potential COP26 host. Our offer to host builds on the strong progress we have made towards the legally binding targets in our world-leading Climate Change Act, and on our broader climate credentials. Between 1990 and 2017, we have reduced our emissions by over 40 per cent while growing the economy by more than two thirds. In order to continue this progress, we have placed clean growth at the heart of our Industrial Strategy and made it one of four Grand Challenges. Thanks to this robust platform of domestic action and our diplomatic network, we continue to be at the forefront of encouraging the world to move towards clean growth.</p>","Devizes","Claire Perry","2019-05-09T16:51:59.127Z","http://data.parliament.uk/resources/1124137/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure the UK secures its bid to host the 2020 UN Climate Change Conference.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","249919"
"http://data.parliament.uk/resources/1124138","Home Office","false","2019-05-08","<p>The Government is committed to upholding international law and holding those who commit the most serious crimes accountable for their actions.</p><p>Apprehending and bringing to justice those suspected of crimes is a matter for the police and courts.</p><p>Extradition requests from Rwanda for five people accused of involvement in the genocide were refused by the courts in July 2017. These individuals are currently under investigation. Any decision to bring charges under UK law will be a matter for the CPS following the investigation.</p><p>The Government has published guidance to clarify the role of prosecutors and the police on the investigation and prosecution of crimes of universal jurisdiction.</p><p>The Metropolitan Police Service (MPS) War Crimes Unit is a dedicated specialist unit which investigates and prosecutes people living in the UK suspected of committing war crimes and crimes against humanity in line with universal jurisdiction and the CPS Counter Terrorism Division has the responsibility for prosecuting such crimes.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-08T15:53:06.113Z","http://data.parliament.uk/resources/1124138/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-01","Genocide: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps he has taken to (a) apprehend and (b) bring to justice people living in the UK who took part in the Rwandan genocide between April and July 1994.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","249920"
"http://data.parliament.uk/resources/1124140","Foreign and Commonwealth Office","false","2019-05-09","<p>​British officials have discussed the serious water problems in Iraq with senior interlocutors in the Government of Iraq, including with respect to the specific difficulties around water provision in Basra. Through UK Export Finance, the UK has provided more than £1 billion of support for UK companies delivering critical infrastructure projects in Iraq – including water and waste water treatment projects.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:55:56.607Z","http://data.parliament.uk/resources/1124140/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Iraq: Water","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has discussed with his Iraqi counterpart the water pollution crisis in Iraq; and whether the Government has offered the Iraqi Government any assistance to address that crisis.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","249854"
"http://data.parliament.uk/resources/1124141","Department for Transport","false","2019-05-08","<p>The CAA last conducted a campaign to raise awareness of the dangers of illegal public transport operations, and to guide consumers on what to look for when chartering an aircraft to ensure the flight is legal, in 2013. The CAA is planning further work to educate consumers about the rules, and the potential risks of illegal charter flights.</p><p>It is not possible to link work aimed at raising awareness directly to specific enforcement actions. The CAA will prosecute people where there is sufficient evidence, and where it is in the public interest to do so, but enforcement action will vary depending on the circumstances of the incident. It includes educating individuals or organisations on the regulations to avoid breaches, a formal warning, the revocation of licences, approvals or certificates, or criminal investigations and prosecutions.</p><p> </p><p>The CAA publishes the detail and outcome of all successful prosecutions since 2005 on its website at <a href="https://www.caa.co.uk/Our-work/About-us/Enforcement-and-prosecutions/.%20" target="_blank">https://www.caa.co.uk/Our-work/About-us/Enforcement-and-prosecutions/.</a> These include successful prosecutions for illegal public transport. Earlier this year, the CAA assisted with the prosecution of an individual in the Manchester Crown Court for, among other things, illegal public transport.</p><p> </p><p>Both the CAA and the police encourage the reporting of potential illegal activity at airfields and provide a number of channels, including confidential reporting, for concerns to be reported.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T11:51:49.74Z","http://data.parliament.uk/resources/1124141/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Civil Aviation Authority","1","House of Commons","To ask the Secretary of State for Transport, what the last date was on which the Civil Aviation Authority conducted a campaign to (a) raise awareness of the dangers of illegal public transport operations and (b) guide consumers on what to look for when chartering an aircraft to ensure the flight is legal; how many illegal operators were identified; how many successful prosecutions there were of illegal operators arising from that campaign; what the outcomes were; how many airfields were revealed to be hosting illegal activity; and what steps (i) he and (ii) the CAA has taken to place an obligation on airfield operators to report suspicions of illegal public transport operations to the (A) CAA and (B) police.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249823"
