"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523363","Department for Business, Innovation and Skills","false","2016-06-13","<p>Post Office Limited runs and manages its directly managed Crown post offices. Changes to the Crown network and arrangements for employees of these offices are the operational responsibility of the Post Office.</p><p> </p><p>I have asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Mid Norfolk","George Freeman","39589 ; 39590","2016-06-13T08:28:29.833Z","http://data.parliament.uk/resources/523363/answer","Biography information for George Freeman","http://data.parliament.uk/resources/523363/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Post Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much the Post Office has spent on settlement agreements and redundancy payments for Crown Office staff since January 2010.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","39588"
"http://data.parliament.uk/resources/523364","Department for Business, Innovation and Skills","false","2016-06-13","<p>Post Office Limited runs and manages its directly managed Crown post offices. Changes to the Crown network and arrangements for employees of these offices are the operational responsibility of the Post Office.</p><p> </p><p>I have asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Mid Norfolk","George Freeman","39588 ; 39590","2016-06-13T08:28:29.897Z","http://data.parliament.uk/resources/523364/answer","Biography information for George Freeman","http://data.parliament.uk/resources/523364/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many former Crown post offices which have been franchised have (a) closed and (b) relocated since January 2010.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","39589"
"http://data.parliament.uk/resources/523365","Department for Business, Innovation and Skills","false","2016-06-13","<p>Post Office Limited runs and manages its directly managed Crown post offices. Changes to the Crown network and arrangements for employees of these offices are the operational responsibility of the Post Office.</p><p> </p><p>I have asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Mid Norfolk","George Freeman","39588 ; 39589","2016-06-13T08:28:29.787Z","http://data.parliament.uk/resources/523365/answer","Biography information for George Freeman","http://data.parliament.uk/resources/523365/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Post Offices: Paisley","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much the Post Office has spent on refurbishing the premises of the Crown Post Office in Paisley since January 2010.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","39590"
"http://data.parliament.uk/resources/523366","Department for Business, Innovation and Skills","false","2016-06-13","<p>I refer the hon Member to my response to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=100&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;use-dates=True&amp;uin=39598" target="_blank">39342</a>.</p><p> </p>","Orpington","Joseph Johnson",,"2016-06-13T16:26:13.153Z","http://data.parliament.uk/resources/523366/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523366/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Written Statement of 26 May 2016, on BIS consultation, HCWS30, what assessment his Department has made of the relative level of difficulty in redeploying (a) London-based and (b) non-London-based staff to address urgent priorities.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39598"
"http://data.parliament.uk/resources/523367","Department for Business, Innovation and Skills","false","2016-06-14","<p><strong> </strong></p><p><strong> </strong></p><p>The Department for Business, Innovation and Skills (BIS) is implementing its BIS2020 strategy in order to become simpler, cheaper and better. This includes moving to a central policy headquarters based in London.</p><p> </p><p>An assessment was made of the merits of split site working and of recruiting on a flexible basis through the consideration of alternative options (including maintaining the current model across split sites). This assessment took place throughout the consultation process and prior to the Executive Board’s decision.</p><p><strong> </strong></p><p>BIS will continue to have many more people based outside London than inside.</p><p> </p>","Orpington","Joseph Johnson",,"2016-06-14T09:00:30.163Z","http://data.parliament.uk/resources/523367/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523367/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/523367/answer/previousversion/3429","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Written Statement of 26 May 2016, on BIS consultation, HCWS30, what assessment he has made of the potential merits of split-site working and recruiting on a flexible location basis for policy officials.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39599"
"http://data.parliament.uk/resources/523368","Department for Business, Innovation and Skills","false","2016-06-10","<p>As at 31 May 2016 the number of employees of the Department for Business, Innovation and Skills, working in the Sheffield office at St Paul's Place at (a) Senior Civil Service level and (b) below Senior Civil Service level, are shown in the table below.</p><table><tbody><tr><td><p>Grade</p></td><td><p>Employees</p></td></tr><tr><td><p>Senior Civil Service level</p></td><td><p>8</p></td></tr><tr><td><p>Below Senior Civil Service level</p></td><td><p>214</p></td></tr></tbody></table>","Orpington","Joseph Johnson",,"2016-06-10T10:44:37.593Z","http://data.parliament.uk/resources/523368/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523368/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Department for Business, Innovation and Skills: Sheffield","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 26 May 2016, HCWS30, how many roles there are (a) at and (b) below Senior Civil Service level based in the Sheffield office at St Paul's Place.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39618"
"http://data.parliament.uk/resources/523369","Department for Business, Innovation and Skills","false","2016-06-14","<p>There is already consumer protection legislation in place that protects consumers when dealing with traders, including car hire firms. The Consumer Protection from Unfair Trading Regulations 2008 (CPRs) prohibit traders from engaging in unfair commercial practices, such as providing false or deceptive information or descriptions to consumers or leaving out material information.</p><p> </p><p>Local authority trading standards services and the Competition and Markets Authority enforce the CPRs, and breaches of the legislation can be reported to the Citizens Advice consumer helpline on 03454 04 05 06 in the first instance.</p><p> </p><p>In addition, the Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013 (CCRs) require traders entering into distance and online contracts to provide consumers with a range of pre-purchase information in a clear and comprehensive manner, including any additional costs and how they will be calculated.</p><p> </p><p>Finally, the Consumer Rights Act 2015 (CRA) provides a wide range of protections for consumers, including restricting the use of unfair terms in consumer contracts. Under the CRA, an ‘unfair term’ is defined as one which, contrary to the requirements of good faith, causes a significant imbalance in the parties’ rights and obligations under the contract to the detriment of the consumer. If a court decides a term is unfair, it will not be binding on the consumer.</p><p> </p><p>A term, such as the price and the main subject matter, may be exempted from the assessment of fairness if it is transparent and prominent (expressed in plain and intelligible language and legible) and brought to the consumer’s attention in such a way as the average consumer would be aware of it.</p><p> </p><p>The consumer protection legislation referred to implements EU legislation which applies in all other member states.</p>","Grantham and Stamford","Nick Boles",,"2016-06-14T13:02:38.813Z","http://data.parliament.uk/resources/523369/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523369/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/523369/answer/previousversion/3431","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Cars: Hire Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to (a) improve the transparency of car hire firms and (b) ensure people hiring cars are not incorrectly charged for damage to such cars.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","39638"
"http://data.parliament.uk/resources/523370","Department for Business, Innovation and Skills","false","2016-06-14","<p>Detailed planning within business areas is continuing in order to assess for which roles there is a permanent business need, and which are either no longer needed or only needed in the short term.</p><p>Based on current estimates the Department expects less than half of the policy roles currently outside London to transfer and be backfilled permanently, as part of the overall reduction in policy roles from 2000 to 1500.</p>","Orpington","Joseph Johnson",,"2016-06-14T15:34:14.323Z","http://data.parliament.uk/resources/523370/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523370/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 26 May 2016, HCWS30, what assessment he has made of the business need for the roles based at (a) the Sheffield office at St Paul's Place and (b) the London office at 1 Victoria Street.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39619"
"http://data.parliament.uk/resources/523371","Department for Business, Innovation and Skills","false","2016-06-16","<p><strong> </strong></p><p><strong> </strong></p><p>Co-locating policy teams with the Department’s Ministers and close to Parliament will provide opportunities for all staff to have more ministerial exposure, which helps improve understanding of government priorities.</p><p> </p><p>The Department does not expect a set number of roles to be consistently exposed to Ministers whilst others are not. This will be dynamic as resource demands shift over time and will depend on policy priorities.</p><p> </p>","Orpington","Joseph Johnson",,"2016-06-16T10:24:55.977Z","http://data.parliament.uk/resources/523371/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523371/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/523371/answer/previousversion/3437","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 26 May 2016, HCWS30, what proportion of the 1,500 roles will have ministerial exposure following the centralisation of policy functions in London.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39631"
"http://data.parliament.uk/resources/523372","Department for Business, Innovation and Skills","false","2016-06-15","<p><strong> </strong></p><p><strong> </strong></p><p>The Department has estimated that the transition costs associated with creating a combined policy centre and headquarters in London will be in the range of £9-13m which would be recouped in savings by the end of the Parliament. This model will better enable the Department to operate a more flexible, agile and easily re-deployable policy function which will continue to deliver BIS’ priorities as it reduces in size over the course of the Parliament.</p><p> </p>","Orpington","Joseph Johnson",,"2016-06-15T14:44:02.533Z","http://data.parliament.uk/resources/523372/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523372/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/523372/answer/previousversion/3442","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 26 May 2016, HCWS30, what estimate he has made of the transition costs associated with the decision to create a combined Business, Innovation and Skills headquarters and policy function in London.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39632"
