"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78635","Attorney General","false","2014-09-01","<p>No regulations are currently under review.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-09-01T13:56:14.8132131Z","http://data.parliament.uk/resources/78635/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-17","Law Officers' Departments","1","House of Commons","To ask the Attorney General, which regulations of the Law Officers' Departments are under review; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206416"
"http://data.parliament.uk/resources/78636","Northern Ireland Office","false","2014-07-22","<p>Lady Justice Hallett concluded that she should not publish the names of OTRs (with the exception of John Downey) because she had been provided with this information on a confidential basis.</p><p>I do not propose to release the names of those whose cases were considered under the OTR administrative scheme. This is partly because of legal issues around data protection, etc, but also because publication of names might have a prejudicial effect on possible future criminal trials.</p><p>The assessment of my Department is that to release the names of individuals granted the RPM years ago would not be appropriate, given the time that has passed since the RPM was last used and the potential legal issues this would raise. There are of course means by which names of RPM recipients become public, including in the course of legal proceedings, which is a matter for the courts.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-07-22T16:46:14.186838Z","http://data.parliament.uk/resources/78636/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-07-17","Administrative Scheme for the "On the Runs" Independent Review","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to paragraph 10.52 of the Report of the Hallett Review, if she will publish the names of the 13 on-the-runs who have benefited from the Royal Prerogative of Mercy.","false","Biography information for Lady Hermon","North Down","Lady Hermon","206530"
"http://data.parliament.uk/resources/78637","Northern Ireland Office","false","2014-07-22","<p> </p><p>Lady Justice Hallett did not publish the names of OTRs in her report, with the exception of John Downey. She was clear that her decision not to do so was not “a result of any ‘whitewash’” but rather, “as a matter of law” she “was not entitled to do so”. Indeed, she has been “scrupulously careful not to reveal details of offences in which any OTR was a suspect… so as not to prejudice any future criminal trials”.</p><p>In the same way, and as I made clear in answering questions following my statement on 17 July about the report, I will not release the personal information of those involved in the scheme nor any other information which might prejudice any future trials. As Lady Justice Hallett has said, people “would not thank me if I inadvertently contributed to another successful abuse of process investigation”.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","206248","2014-07-22T16:53:12.5446844Z","http://data.parliament.uk/resources/78637/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-07-17","Administrative Scheme for the "On the Runs" Independent Review","1","House of Commons","To ask the Secretary of State for Northern Ireland, following the publication of the Hallett Report, if she will now publish the names of the 228 on-the-runs who received comfort letters.","false","Biography information for Lady Hermon","North Down","Lady Hermon","206531"
"http://data.parliament.uk/resources/78638","Attorney General","false","2014-07-22","<p> </p><p>The then Attorney General, Dominic Grieve, and a member of the Attorney General’s Office gave evidence to the Hallett Inquiry but did so as witnesses rather than legal advisers. Lady Justice Hallett reached her own view on the lawfulness of the administrative scheme.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-22T10:10:37.4450952Z","http://data.parliament.uk/resources/78638/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-17","Administrative Scheme for the "On the Runs" Independent Review","1","House of Commons","To ask the Attorney General, if he will publish the advice the Law Officers' Department gave to Lady Hallett on the lawfulness of the administrative scheme operated for the benefit of on-the-runs.","false","Biography information for Lady Hermon","North Down","Lady Hermon","206532"
"http://data.parliament.uk/resources/78639","Ministry of Justice","false","2014-09-01","<p>The Government has no plans to reform the European Convention of Human Rights.</p><p> </p><p>The Government is however committed to reform of the European Court of Human Rights and the process used by those invoking the European Convention on Human Rights.</p><p> </p><p>The Brighton Declaration, agreed under the UK Chairmanship of the Council of Europe in April 2012, was a broad package of measures to reform the Court. Key points agreed in Brighton to define better the boundaries when the Court should and should not be involved in cases are now being implemented. Protocol 15 to the Convention, which helps define these boundaries and shortens the timeframe for application to the Court, will help the Court fulfil the purpose for which it was intended: to deal with the most serious violations of human rights.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-09-01T16:17:40.9423658Z","http://data.parliament.uk/resources/78639/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-07-17","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on reforming the European Convention on Human Rights; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206542"
"http://data.parliament.uk/resources/78640","Department for Business, Innovation and Skills","false","2014-09-02","<p> </p><p>Small businesses are vital to the economy and this Government is supporting people to start up a business in a number of ways.</p><p> </p><p>The website <a href="http://www.greatbusiness.gov.uk/" target="_blank">www.greatbusiness.gov.uk</a> provides general support and advice for entrepreneurs starting out; specific support available in Northern Ireland is available at <a href="http://www.investni.com/" target="_blank">www.investni.com</a> . We recognise that a key issue for many start-ups is accessing affordable finance. The British Business Bank recently published “<em>The Business Finance Guide: A Journey from Start-Up to Growth</em>” which is available on the British Business Bank Website. It is a unique guide that sets out the main things to consider and outlines sources of finance available to businesses – ranging from start-ups to growing businesses.</p><p> </p><p>For those looking for start up finance and advice there are Start-Up Loans: 24 loans worth over £100, 000 have been drawn down in Belfast since the scheme began in 2012.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-09-02T16:54:35.0415095Z","http://data.parliament.uk/resources/78640/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to support employed people who wish to start their own business.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","206554"
"http://data.parliament.uk/resources/78641","Department for Business, Innovation and Skills","false","2014-07-22","<p> </p><p>The Department for Business, Innovation and Skills (BIS) undertook an assessment in relation to Sunday Trading legislation which was published in May 2012 alongside the Sunday Trading (London Olympic Games and Paralympic Games) Bill, though this was not a formal impact assessment. The Office for National Statistics (ONS) looked at retail trade evidence during the Olympics suspension.</p><p> </p><p> </p><p> </p><p>Prior to this BIS carried out a thorough review of the 1994 legislation (including a consultation and an independent economic cost benefit analysis) in 2006.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-07-22T13:29:51.8187172Z","http://data.parliament.uk/resources/78641/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the most recent impact assessment his Department has carried out on the issue of Sunday trading.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206509"
"http://data.parliament.uk/resources/78642","Department for Business, Innovation and Skills","false","2014-09-02","<p> </p><p>UK Export Finance undertakes due diligence in respect of parties directly connected to export transactions it is asked to support. UK Export Finance also complies with the OECD <em>Recommendation on Bribery and Officially Supported Export Credits</em>, which requires export credit agencies to put measures in place to avoid supporting exports which may be tainted by bribery.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-09-02T16:26:15.1776301Z","http://data.parliament.uk/resources/78642/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether UK Export Finance investigates links between politicians in the UK and companies in the UK and their partner companies abroad as part of its due diligence procedure.","false","Biography information for Lord Mann","Bassetlaw","John Mann","206512"
"http://data.parliament.uk/resources/78643","Department for Business, Innovation and Skills","false","2014-09-02","<p> </p><p>UK Export Finance’s statutory function is to support UK exports. It has no powers to investigate the tax affairs of the exporters it supports and no regulatory remit. However, it undertakes due diligence in respect of the financial and legal risks associated with all the export transactions it is asked to support.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-09-02T16:43:42.1066955Z","http://data.parliament.uk/resources/78643/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","Tax Avoidance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether UK Export Finance takes steps not to support companies which use complex artificial tax structures to adopt aggressive tax positions.","false","Biography information for Lord Mann","Bassetlaw","John Mann","206513"
"http://data.parliament.uk/resources/78644","Department for Business, Innovation and Skills","false","2014-09-02","<p> </p><p>In order to carry out the appropriate due diligence, UK Export Finance communicates with other government departments as necessary regarding export transactions it is asked to support.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-09-02T16:49:34.4648641Z","http://data.parliament.uk/resources/78644/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether Export UK Finance liaises with Government departments when conducting due diligence on partner companies.","false","Biography information for Lord Mann","Bassetlaw","John Mann","206489"
