"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732480","Department for Work and Pensions","false","2017-06-29","<p>The information requested is in the link below:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p><p> </p><p>See Table SSCS3 for outcomes</p><p>See Table T3 for clearance times</p>","Portsmouth North","Penny Mordaunt","1024","2017-06-29T14:20:40.86Z","http://data.parliament.uk/resources/732480/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time for a tribunal hearing is for someone appealing a personal independence payment decision.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","1023"
"http://data.parliament.uk/resources/732481","Department for Work and Pensions","false","2017-06-29","<p>The information requested is in the link below:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p><p> </p><p>See Table SSCS3 for outcomes</p><p>See Table T3 for clearance times</p>","Portsmouth North","Penny Mordaunt","1023","2017-06-29T14:20:40.907Z","http://data.parliament.uk/resources/732481/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of applicants have had their personal independence payment decision overturned at the appeals stage in the last 12 months.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","1024"
"http://data.parliament.uk/resources/732487","Department for Work and Pensions","false","2017-06-29","<p>There are currently 46 Armed Forces Champions covering the 34 Jobcentre Plus Districts. The role of an Armed Forces Champion is to ensure that the support, advice and guidance offered reflects the needs of Service leavers and the wider Service community. The Champions work in partnership with the Armed Forces community, supporting organisations and local and national employers to identify employment opportunities and specialist support for Service leavers.</p>","East Hampshire","Damian Hinds",,"2017-06-29T10:14:22.78Z","http://data.parliament.uk/resources/732487/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Jobcentres: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Jobcentre Plus districts have a designated Armed Forces champion.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1225"
"http://data.parliament.uk/resources/732488","Department for Work and Pensions","false","2017-06-29","<p>DWP staff receive appropriate training and suitable guidance is in place to enable them to support the wide range of needs and circumstances that claimants have. For veterans, this will range from providing them with the support they need to find civilian employment after a long spell in the forces to using Service Medical Board evidence for some veterans claiming Employment and Support Allowance.</p>","East Hampshire","Damian Hinds",,"2017-06-29T10:36:42.397Z","http://data.parliament.uk/resources/732488/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training and guidance is provided to his Department's staff on dealing with veterans.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1226"
"http://data.parliament.uk/resources/732532","Department for Work and Pensions","false","2017-06-29","<p>The Criteria can be found at 1.4.1 and 3.8.2.2 of the Work Capability Assessment Handbook available here:</p><p><a href="https://www.gov.uk/government/publications/work-capability-assessment-handbook-for-healthcare-professionals" target="_blank">https://www.gov.uk/government/publications/work-capability-assessment-handbook-for-healthcare-professionals</a>.</p><p> </p><p>More detailed advice for healthcare professionals is contained in the Filework Guidelines.</p>","Portsmouth North","Penny Mordaunt",,"2017-06-29T15:52:50.927Z","http://data.parliament.uk/resources/732532/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria his Department uses to select employment and support allowance claimants for medical examination.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1067"
"http://data.parliament.uk/resources/732533","Department for Work and Pensions","false","2017-06-29","<p>The information you have requested can be found here <a href="https://data.gov.uk/data/contracts-finder-archive/contract/1644334/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/1644334/</a> in Schedule 2.1, paragraph 46, page 52 of the Health Disability Assessment Service Contract.</p>","Portsmouth North","Penny Mordaunt",,"2017-06-29T10:42:51.843Z","http://data.parliament.uk/resources/732533/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the minimum qualification requirements are for people conducting medical examinations on employment and support allowance claimants.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1068"
"http://data.parliament.uk/resources/732534","Department for Work and Pensions","false","2017-06-29","<p>Just over 0.6% of all face-to-face Work Capability Assessments carried out in the last twelve months generated a complaint to the Centre for Health and Disability Assessments (CHDA).</p>","Portsmouth North","Penny Mordaunt",,"2017-06-29T10:45:33.83Z","http://data.parliament.uk/resources/732534/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints have been made by employment and support allowance claimants after medical examinations.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1069"
"http://data.parliament.uk/resources/732608","Department for Work and Pensions","false","2017-06-29","<p>The Department intends to confirm its plans for the DWP estate, including Maryhill Jobcentre, soon and will make a statement in due course.</p>","East Hampshire","Damian Hinds",,"2017-06-29T10:18:58.743Z","http://data.parliament.uk/resources/732608/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to announce his decision on the future of Maryhill Jobcentre.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","1110"
"http://data.parliament.uk/resources/732642","Department for Work and Pensions","false","2017-06-29","<p>Currently, Local Housing Allowance rates are frozen for 4 years from April 2016. In practice, this means that they either remain at the April 2015 rate or are set at the 30<sup>th</sup> percentile of local rents if this is lower. There is however, Targeted Affordability Funding available and we have used this in 2017/18 to increase 48 LHA rates by 3 per cent in areas with high rental costs. Further funding will be available for this purpose in 2018/19 and 2019/20<strong>. </strong></p>","Gosport","Caroline Dinenage",,"2017-06-29T16:01:04.523Z","http://data.parliament.uk/resources/732642/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-26","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 82 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to uprate local housing allowance in line with local market rents.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1084"
"http://data.parliament.uk/resources/732652","Department for Work and Pensions","false","2017-06-29","<p>The Welfare Reform and Work Act 2016 has frozen the majority of working-age benefits for four tax years, from 2016-17 to 2019-20. These benefit rates will therefore remain the same.</p>","Gosport","Caroline Dinenage",,"2017-06-29T16:04:08.617Z","http://data.parliament.uk/resources/732652/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-26","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will end the freeze on working-age benefits.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1181"
