"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582883","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>The Review is progressing well, with stakeholder evidence sessions taking place focused on the key themes of the Review. This has included evidence sessions with players from the Women’s Super League and Championship, as well as a session with retired players. These sessions focused on the key challenges and issues affecting a female professional footballer’s career, including wellbeing and safeguarding.</p><p>The Review’s report is expected by summer 2023, and the government will respond afterwards.</p>","Pudsey","Stuart Andrew",,"2023-02-09T10:43:19.89Z","http://data.parliament.uk/resources/1582883/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Future of Women's Football Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate she has made of when the Future of Women's Football review will publish its report; and whether players have had an opportunity to contribute to the work of the review.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","137898"
"http://data.parliament.uk/resources/1582884","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>The Review is progressing well, with stakeholder evidence sessions taking place focused on the key themes of the Review. This has included evidence sessions with players from the Women’s Super League and Championship, as well as a session with retired players. These sessions focused on the key challenges and issues affecting a female professional footballer’s career, including wellbeing and safeguarding.</p><p>The Review’s report is expected by summer 2023, and the government will respond afterwards.</p>","Pudsey","Stuart Andrew",,"2023-02-09T10:44:14.687Z","http://data.parliament.uk/resources/1582884/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Future of Women's Football Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether player (a) wellbeing and (b) safeguarding are being considered as part of the Future of Women's Football review.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","137899"
"http://data.parliament.uk/resources/1582885","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>The safety, wellbeing and welfare of everyone taking part in sport is absolutely paramount.</p><p>Sports pitch perimeter safety is primarily the responsibility of the relevant national governing body of the sport, and the relevant competition/event organisers of the fixture.</p><p>It is for individual clubs to carry out risk assessments and put in place mitigations that will improve player safety.</p><p>The Sports Grounds Safety Authority has regulatory responsibility to issue licences which permit relevant football grounds to admit spectators, and to oversee local authorities in their duties around related safety certification.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-02-09T10:40:59.947Z","http://data.parliament.uk/resources/1582885/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Sportsgrounds: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Sports Ground Safety Authority has responsibility for (a) the safety of pitch-adjacent walls and barriers and (b) other aspects of player and athlete security within stadiums; and whether there are minimum and evidence-based standards in place to protect player safety.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","137900"
"http://data.parliament.uk/resources/1582886","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>The safety of all players participating in football matches is a priority for the government.</p><p>Prior to the start of the 2022/23 football season, the Premier League and English Football League publicised that any fan entering the pitch would be banned by the club they support for a minimum period of one year. These bans could also be extended to accompanying parents or guardians of children who take part in these activities. These measures are in addition to the existing Football Banning Order regime which can be imposed by a court for a football-related offence, including entering the pitch.</p><p>The government will continue to work with the police and football authorities to review all forms of fan disorder at football matches.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-02-09T10:39:05.993Z","http://data.parliament.uk/resources/1582886/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department is taking steps with (a) football authorities and (b) the police to help (i) tackle large-scale pitch invasions in stadiums and (ii) protect the workplace safety of professional footballers.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","137901"
"http://data.parliament.uk/resources/1538699","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>Since the UK’s exit from the European Union, the government’s priority has been for people from Europe and beyond to be able to visit and enjoy the UK and for the tourism industry to thrive.The continuing desirability of English language skills drives the UK’s soft power on the world stage.</p><p>The Tourism Recovery Plan recognises educational travel as an important part of the visitor economy and highlights the 2021 updates to the International Education Strategy, which sets out how we will promote English Language Training in the UK.</p><p>There were 35,700 UK jobs supported by English Language Training in 2018, and this industry provided £1.4 billion GVA to the UK economy.</p><p> </p>","Pudsey","Stuart Andrew","77464","2022-11-07T14:36:12.997Z","http://data.parliament.uk/resources/1538699/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-02","Educational Visits","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential impact of the ending of the List of Travellers Scheme on the youth, student and educational travel industry.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","77463"
"http://data.parliament.uk/resources/1538700","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>Since the UK’s exit from the European Union, the government’s priority has been for people from Europe and beyond to be able to visit and enjoy the UK and for the tourism industry to thrive.The continuing desirability of English language skills drives the UK’s soft power on the world stage.</p><p>The Tourism Recovery Plan recognises educational travel as an important part of the visitor economy and highlights the 2021 updates to the International Education Strategy, which sets out how we will promote English Language Training in the UK.</p><p>There were 35,700 UK jobs supported by English Language Training in 2018, and this industry provided £1.4 billion GVA to the UK economy.</p><p> </p>","Pudsey","Stuart Andrew","77463","2022-11-07T14:36:13.043Z","http://data.parliament.uk/resources/1538700/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-02","Educational Visits: Economic Situation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential impact of the youth, student and educational travel industry on the economy.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","77464"
"http://data.parliament.uk/resources/1538702","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-11-07T14:33:43.013Z","http://data.parliament.uk/resources/1538702/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-02","Sports: Cryptoassets","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential impact of sports club (a) partnerships with crypto companies and (b) promotions of cryptoassets on the level of risk for sports fans.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","77465"
"http://data.parliament.uk/resources/1537981","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>The Government is committed to the recovery of the tourism industry in the UK and has been working towards the objectives set out in the Tourism Recovery Plan.</p><p>The Government will provide the DCMS Select Committee with an annual update on the progress of the Tourism Recovery Plan and the tourism industry more generally as it recovers.</p><p>The first annual report is forthcoming and we will update on all of the objectives set out in the Tourism Recovery Plan in due course.</p><p> </p>","Pudsey","Stuart Andrew","75991","2022-11-07T14:39:23.05Z","http://data.parliament.uk/resources/1537981/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the policy paper entitled Tourism Recovery Plan, published on 11 June 2021, what progress her Department has made on recovering annual domestic overnight (a) trip volume and (b) spend by the end of 2022.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","75990"
"http://data.parliament.uk/resources/1537982","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>The Government is committed to the recovery of the tourism industry in the UK and has been working towards the objectives set out in the Tourism Recovery Plan.</p><p>The Government will provide the DCMS Select Committee with an annual update on the progress of the Tourism Recovery Plan and the tourism industry more generally as it recovers.</p><p>The first annual report is forthcoming and we will update on all of the objectives set out in the Tourism Recovery Plan in due course.</p><p> </p>","Pudsey","Stuart Andrew","75990","2022-11-07T14:39:23.083Z","http://data.parliament.uk/resources/1537982/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-01","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Tourism Recovery Plan, published in June 2021, what progress the UK has made in returning inbound visitor volume to 41 million and spend to return to £28 billion by the end of 2023.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","75991"
"http://data.parliament.uk/resources/1519476","Department for Digital, Culture, Media and Sport","false","2022-10-18","<p>The themes of the Future of Women’s Football Review explore a range of opportunities within the women’s game. These were developed and informed by the findings of the Fan Led Review, conversations with industry experts, and in consultation with the Review Chair.</p><p>Women’s football has developed at pace in recent years, and the success of the Lionesses at the Euros highlighted that. As we celebrate that success, we must ensure that we use these foundations to secure a long lasting and sustainable future for the women’s game.</p>","Pudsey","Stuart Andrew",,"2022-10-18T12:32:49.453Z","http://data.parliament.uk/resources/1519476/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Future of Women's Football Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the terms of reference for the Future of Women’s Football review were decided.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","59874"
