"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/443542","Home Office","false","2016-01-18","<p>My rt honFriend the Home Secretary has decided that a reallocation from the overall police settlement in respect of custody healthcare costs would not be appropriate at this time. Funding responsibility for police custody healthcare services will therefore remain with Police and Crime Commissioners who will have flexibility to prioritise resource towards police custody healthcare, based on local needs. We expect that in doing so, they will wish to continue to develop the close partnerships which have already been established with local NHS England commissioners as part of the work on police custody healthcare arrangements in ensuring the most appropriate local commissioning, and healthcare arrangements.</p><p>We will continue to support such partnerships to build upon the work done to date and, particularly, to work with them to explore the scope for new models for better integrating the commissioning of the range of physical and mental health initiatives and interventions available.</p>","Lord Bates",,"2016-01-18T14:51:37.777Z","http://data.parliament.uk/resources/443542/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-11","Health Services: Police Custody","2","House of Lords","To ask Her Majesty’s Government what progress they have made in transferring healthcare in police custody to the NHS from April 2015; why that transfer has been delayed; what plans they have to ensure that work done by the police and NHS England to date is not lost; and how they will ensure that the same level of physical and mental healthcare is available to those in custody as to those not in custody.","false","Biography information for Lord Adebowale","Lord Adebowale","HL4826"
"http://data.parliament.uk/resources/443543","Foreign and Commonwealth Office","false","2016-01-22","<p>The British Government has received a number of recent representations on these issues from Parliament and members of the public and is responding in writing.</p><p>We condemn in the strongest possible terms the atrocities committed by Daesh against all civilians, including Christians, Mandeans, Yazidis, and other minorities, as well as the majority Muslim population who continue to bear the brunt of Daesh’s brutality. The UK has led efforts within the UN to tackle and condemn Daesh and on the protection of civilians more widely. For example, we co-sponsored the UN Human Rights Council Resolution mandating the UN to investigate and report on Daesh abuses.</p><p>It is a long-standing Government policy that any judgements on whether genocide has occurred are a matter for the international judicial system rather than governments or other non-judicial bodies.</p><p>Ultimately, the only way to protect Christians, Yazidis and other minorities in the region from Daesh is by defeating this terrible organisation, which in turn requires, amongst other things, ending the conflict in Syria. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), set out the UK’s comprehensive strategy for defeating Daesh and finding a political settlement to the Syria conflict in his response to the Foreign Affairs Committee on 26 November 2015.</p><p>The joint Office of the United Nations Special Adviser on the Prevention of Genocide and the Special Adviser on the Responsibility to Protect (the Office) are engaged with these issues and publish much of their activity online, including statements in relation to the situation of Christians and other minorities in Syria and Iraq. Our officials maintain regular contact with officials from the Office to discuss issues related to the prevention of genocide and mass atrocities. The Government provides funding for the Office, including for their work with religious leaders and faith based organisations in the Middle East and North Africa region, aimed at the prevention of incitement to violence that could lead to atrocity crimes.</p>","Baroness Anelay of St Johns","HL4829 ; HL4830 ; HL4831","2016-01-22T13:57:34.283Z","http://data.parliament.uk/resources/443543/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Islamic State","2","House of Lords","To ask Her Majesty’s Government what recent representations they have received about the interpretation and implementation of the UN Convention on the Prevention and Punishment of the Crime of Genocide in relation to the actions by ISIS against Christians and other minorities in Syria and Iraq; what response they are making to such representations; and what specific actions they intend to take to establish an international consensus on these matters.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4827"
"http://data.parliament.uk/resources/443544","Foreign and Commonwealth Office","false","2016-01-19","<p>We do not hold figures for the numbers of minorities who have been murdered or displaced by Daesh. The situation is desperate for many communities within Syria and Iraq. We condemn in the strongest terms the atrocities committed by Daesh against all civilians, including Christians, Mandeans, Yezidis, and other minorities, as well as the majority Muslim population in Iraq and Syria who continue to bear the brunt of Daesh’s brutality.</p><p>The persecution of Christians, and individuals of all faiths, anywhere in the world is of profound concern to us. The freedom to practise, change or share your faith or belief without discrimination or violent opposition is a fundamental human right that all people should enjoy.</p><p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), announced that the existing Syrian Vulnerable Persons Resettlement (VPR) scheme would be expanded to resettle 20,000 refugees during this Parliament. The Syrian VPR scheme is based on need and does not discriminate on religious grounds. As many Christians are likely to be particularly vulnerable it is highly likely that some will qualify under the scheme’s criteria.</p><p>Ultimately, the only way to protect Christians and other religious minorities from Daesh is by defeating this terrible organisation, which in turn requires, amongst other things, ending the conflict in Syria. The Prime Minister set out the UK’s comprehensive strategy for defeating Daesh and finding a political settlement to the Syria conflict in his response to the Foreign Affairs Committee on 26 November 2015.</p>","Baroness Anelay of St Johns",,"2016-01-19T13:15:14.363Z","http://data.parliament.uk/resources/443544/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Islamic State","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of Iraqi and Syrian Christians and other religious minorities who have been murdered or displaced from their homes by the actions of ISIS in each of the last five years; and what specific plans they have to provide practical assistance and asylum opportunities for persecuted Christians seeking to flee that region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4828"
"http://data.parliament.uk/resources/443547","Foreign and Commonwealth Office","false","2016-01-22","<p>The British Government has received a number of recent representations on these issues from Parliament and members of the public and is responding in writing.</p><p>We condemn in the strongest possible terms the atrocities committed by Daesh against all civilians, including Christians, Mandeans, Yazidis, and other minorities, as well as the majority Muslim population who continue to bear the brunt of Daesh’s brutality. The UK has led efforts within the UN to tackle and condemn Daesh and on the protection of civilians more widely. For example, we co-sponsored the UN Human Rights Council Resolution mandating the UN to investigate and report on Daesh abuses.</p><p>It is a long-standing Government policy that any judgements on whether genocide has occurred are a matter for the international judicial system rather than governments or other non-judicial bodies.</p><p>Ultimately, the only way to protect Christians, Yazidis and other minorities in the region from Daesh is by defeating this terrible organisation, which in turn requires, amongst other things, ending the conflict in Syria. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), set out the UK’s comprehensive strategy for defeating Daesh and finding a political settlement to the Syria conflict in his response to the Foreign Affairs Committee on 26 November 2015.</p><p>The joint Office of the United Nations Special Adviser on the Prevention of Genocide and the Special Adviser on the Responsibility to Protect (the Office) are engaged with these issues and publish much of their activity online, including statements in relation to the situation of Christians and other minorities in Syria and Iraq. Our officials maintain regular contact with officials from the Office to discuss issues related to the prevention of genocide and mass atrocities. The Government provides funding for the Office, including for their work with religious leaders and faith based organisations in the Middle East and North Africa region, aimed at the prevention of incitement to violence that could lead to atrocity crimes.</p>","Baroness Anelay of St Johns","HL4827 ; HL4829 ; HL4830","2016-01-22T13:57:34.217Z","http://data.parliament.uk/resources/443547/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Islamic State","2","House of Lords","To ask Her Majesty’s Government whether they plan to declare ISIS’s actions against Christians and Yazidis a genocide.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4831"
"http://data.parliament.uk/resources/443549","Department for Communities and Local Government","false","2016-01-19","<p>The Government does not have any involvement in these arrangements. We have no plans to change that.</p>","Baroness Williams of Trafford",,"2016-01-19T15:40:38.617Z","http://data.parliament.uk/resources/443549/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-01-11","Private Rented Housing","2","House of Lords","To ask Her Majesty’s Government whether they plan to review the operation of property guardianship schemes, and if so, whether that review will include the level of charges, standard of living conditions, and impact on local authority finances.","false","Biography information for Lord Beecham","Lord Beecham","HL4833"
"http://data.parliament.uk/resources/443550","Department for Environment, Food and Rural Affairs","false","2016-01-20","<p>We have not specified an acceptable number of storm water overflows per year in respect of the Thames Tideway upstream of Beckton. The approach we have taken in the Tideway area is to improve sewage treatment and to increase the capacity of the collecting system, with a view to meeting agreed environmental objectives and to complying with the Urban Waste Water Treatment Directive. The measures to deliver this are the Lee Tunnel, the Thames Tideway Tunnel and upgrades to five major sewage treatment works in London.</p>","Lord Gardiner of Kimble",,"2016-01-20T17:53:23.54Z","http://data.parliament.uk/resources/443550/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-11","Thames Tideway Tunnel","2","House of Lords","To ask Her Majesty’s Government whether, in deciding on measures to limit pollution from storm water overflows in accordance with the footnote to Annex I.A of the Urban Waste Water Treatment Directive (91/271/EEC), they have specified a certain acceptable number of storm water overflows per year in respect of the Thames Tideway upstream of Beckton; and, if so, what that number is.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4834"
"http://data.parliament.uk/resources/443551","Home Office","false","2016-01-18","<p>My rt hon Friend the Home Secretary has decided that a reallocation from the overall police settlement in respect of custody healthcare costs would not be appropriate at this time. This decision was communicated to Police and Crime Commissioners on 17 December 2015 in correspondence on the provisional police funding settlement. Police and Crime Commissioners will therefore retain responsibility for commissioning such services, and have flexibility to prioritise resource towards police custody healthcare, based on local needs.</p><p>In most areas police forces and NHS Commissioners have already developed close effective partnerships in respect of custody healthcare provision and we expect that they will continue to build on these.</p>","Lord Bates",,"2016-01-18T14:54:02.377Z","http://data.parliament.uk/resources/443551/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-11","Health Services: Police Custody","2","House of Lords","To ask Her Majesty’s Government when and by which ministerial department the decision was taken to cancel the transfer of police custody healthcare services to the NHS; when that decision was announced; and what were the reasons for that change of policy.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL4835"
"http://data.parliament.uk/resources/443552","Department of Health","false","2016-01-20","<p>As set out in the Spending Review, from 1 August 2017, new nursing, midwifery and allied health students will no longer receive National Health Service bursaries. Instead, they will have access to the same student loans system as other students.</p><br /><p>We intend that students studying nursing, midwifery and the allied health subjects as a second degree will also be able to get student loans.</p><br /><p>The change will only affect new students commencing their courses from 1 August 2017.</p><p>We plan to publish a consultation at the end of February 2016, to ask how we can successfully deliver the reforms.</p><br /><p>Under the loans system, students on nursing, midwifery and allied health courses will receive around a 25% increase in the financial support available to them for living costs. The precise change for individuals will be dependent on their circumstances – for example, where they study, the length of the course, income and residency.</p><br /><p>This will build on the success of wider higher education funding reform, enabling universities to provide up to 10,000 additional nursing, midwifery and allied health training places over this parliament, so more applicants will have the chance to become a health professional.</p><br /><p>As set out in the Health Education England (HEE) commissioning and investment plan for 2016-17, HEE plans to commission 1,439 physiotherapy training places.</p>","Lord Prior of Brampton",,"2016-01-20T13:04:00.303Z","http://data.parliament.uk/resources/443552/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-01-11","Physiotherapy: Training","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Health Education England to ensure that the number of physiotherapy student commissions for 2016–17 supports the goal of increasing the number of student places outlined in the Comprehensive Spending Review, in the light of the current annual shortfall of 500 physiotherapists required to meet demand reported by the Chartered Society of Physiotherapy.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL4836"
"http://data.parliament.uk/resources/443556","Department of Health","false","2016-01-19","<p>NHS England advises that it has commissioned David Stout OBE to carry out an independent review of the contract between Cambridgeshire and Peterborough Clinical Commissioning Group and UnitingCare Partnership. The terms of reference are to establish, from a commissioner perspective, the key facts and root causes behind the termination of the contract in December 2015 and to draw out recommendations and lessons to be learned. This will include a review of documentation and discussion with staff members.</p><br /><p>Relevant individuals will be contacted during the course of the review to inform the findings. NHS England is also setting up a web page which will include an email address where comments and responses can be submitted. This will enable the public to contribute.</p><br /><p>The review is expected to start in January and to be completed in February 2016. NHS England plans to publish the review when complete.</p>","Lord Prior of Brampton","HL4841 ; HL4842 ; HL4843 ; HL4844","2016-01-19T17:58:56.22Z","http://data.parliament.uk/resources/443556/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-01-11","UnitingCare Partnership","2","House of Lords","To ask Her Majesty’s Government what are the membership and terms of reference of the investigation commissioned by NHS England into the circumstances leading up to the termination of the contract between Cambridgeshire and Peterborough Clinical Commissioning Group and UnitingCare Partnership to deliver urgent care for the over-65s and adult community services.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4840"
"http://data.parliament.uk/resources/443557","Department of Health","false","2016-01-19","<p>NHS England advises that it has commissioned David Stout OBE to carry out an independent review of the contract between Cambridgeshire and Peterborough Clinical Commissioning Group and UnitingCare Partnership. The terms of reference are to establish, from a commissioner perspective, the key facts and root causes behind the termination of the contract in December 2015 and to draw out recommendations and lessons to be learned. This will include a review of documentation and discussion with staff members.</p><br /><p>Relevant individuals will be contacted during the course of the review to inform the findings. NHS England is also setting up a web page which will include an email address where comments and responses can be submitted. This will enable the public to contribute.</p><br /><p>The review is expected to start in January and to be completed in February 2016. NHS England plans to publish the review when complete.</p>","Lord Prior of Brampton","HL4840 ; HL4842 ; HL4843 ; HL4844","2016-01-19T17:58:56.287Z","http://data.parliament.uk/resources/443557/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-01-11","UnitingCare Partnership","2","House of Lords","To ask Her Majesty’s Government when they expect the investigation commissioned by NHS England into the circumstances leading up to the termination of the contract between Cambridgeshire and Peterborough Clinical Commissioning Group and UnitingCare Partnership to deliver urgent care for the over-65s and adult community services to be completed.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4841"
