"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895534","Department for Transport","false","2018-05-10","<p>The Government recognises the importance of the General Aviation sector and its infrastructure. To this end, the Government has appointed Byron Davies as General Aviation Champion.</p><p> </p><p>Mr Davies has been tasked with advising on the development of the sector, and of the role it plays within the UK’s economy and society. At the end of 2018 he will deliver a report on the state and future potential of general aviation. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance.</p><p> </p><p>The Civil Aviation Authority has published specific guidance on how an aerodrome should seek approval for airspace changes relating to the deployment of GPS-based technologies. This guidance, which is currently under review, includes the requirement for a safety case. The review is intended to align the guidance with CAP 1616 Airspace Design: Guidance on the regulatory process for changing airspace design including community engagement requirements, which was issued in December 2017.</p>","Hereford and South Herefordshire","Jesse Norman","140072","2018-05-10T08:59:26.063Z","http://data.parliament.uk/resources/895534/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/895534/answer",,,"27","Transport","Transport","2018-05-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the importance of general aviation to the UK's national infrastructure; and if he will make a statement.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","140071"
"http://data.parliament.uk/resources/891496","Department for Transport","false","2018-05-01","<p>The Government is seeking to define a strategic network of General Aviation airfields. To achieve this the Government has appointed Byron Davies to be the General Aviation Champion.</p><p> </p><p>Mr Davies has been tasked with advising on the development of the sector, and of the role it plays within the UK’s economy and society. At the end of 2018 he will deliver a report on the state and future potential of general aviation. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. However, the provision of infrastructure to general aviation airfields is a matter for private sector airfield owners and operators.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-01T11:35:21.393Z","http://data.parliament.uk/resources/891496/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/891496/answer",,,"27","Transport","Transport","2018-04-25","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to assess the infrastructure needs of the UK general aviation sector.","false","Biography information for Giles Watling","Clacton","Giles Watling","138112"
"http://data.parliament.uk/resources/885227","Department for Transport","false","2018-04-25","<p>During the time-limited implementation period, the UK will no longer be an EU Member State. However, as set out in the terms of the agreement, common rules will remain in place. The EASA basic regulation will therefore continue to apply, so all UK-issued certificates, approvals and licences will be automatically recognised as valid in the EASA system (and vice versa).</p><p> </p><p>As the Prime Minister made clear in her speech last month, beyond the implementation period we will want to explore with the EU the terms on which we could remain part of the relevant agencies, such as EASA. This will form part of the negotiations with the EU and Member States on how best to continue cooperation in the field of aviation safety and standards post-exit.</p>","Epsom and Ewell","Chris Grayling","136090 ; 136091 ; 136093","2018-04-25T13:44:10.49Z","http://data.parliament.uk/resources/885227/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/885227/answer",,,"27","Transport","Transport","2018-04-17","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of establishing a new UK civil aviation system after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","136092"
"http://data.parliament.uk/resources/885341","Department for Transport","false","2018-04-25","<p>The importance of air services to the UK economy is recognised across Government and we are working closely with the aviation sector to ensure its ongoing success. This includes through securing a good deal with the EU and third countries where air services are currently governed by EU agreements.</p><p> </p><p>We are also, as a matter of common sense, working on alternatives to a negotiated agreement, to ensure that no matter the outcome flights will continue.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2018-04-25T13:13:41.93Z","http://data.parliament.uk/resources/885341/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/885341/answer",,,"27","Transport","Transport","2018-04-17","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to ensure the maintenance of commercial air services after 30 March 2019 in the event that the UK leaves the EU without a Withdrawal and Future Partnership Agreement.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","136204"
"http://data.parliament.uk/resources/869370","Department for Transport","false","2018-03-29","<p>The Secretary of State for Transport has had numerous discussions with representatives of the aviation sector regarding the Aviation Strategy, as have the Aviation Minister and officials in the Department for Transport.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-29T11:03:06.46Z","http://data.parliament.uk/resources/869370/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/869370/answer",,,"27","Transport","Transport","2018-03-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the aviation sector on the UK Aviation Strategy due for publication by the end of 2018.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133884"
"http://data.parliament.uk/resources/868610","Department for Transport","false","2018-03-29","<p>The Department for Transport undertook a call for evidence on the Aviation Strategy, which closed 13 October 2017. It remains the Department’s plan to consult on a new Aviation Strategy during the course of 2018. We will be publishing a Next Steps document shortly that will provide a more detailed timetable.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-29T11:06:11.03Z","http://data.parliament.uk/resources/868610/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/868610/answer",,,"27","Transport","Transport","2018-03-21","Aviation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to consult on a new aviation strategy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133829"
"http://data.parliament.uk/resources/864454","Department for Transport","false","2018-03-23","<p>123 aerodromes in the United Kingdom currently have either an aerodrome certificate or license. These are set out in the table attached.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-23T12:54:23.247Z","http://data.parliament.uk/resources/864454/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/864454/answer","132937 - List of licensed aerodromes.pdf","List of Licensed Aerodromes","27","Transport","Transport","2018-03-15","Aviation","1","House of Commons","To ask the Secretary of State for Transport, if his Department will list the (a) names and (b) ICAO identifiers of all current Civil Aviation Authority-licensed airfields in the UK.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","132937"
"http://data.parliament.uk/resources/855678","Department for Transport","false","2018-03-12","<p>The new Aviation Strategy will address the potential, the needs and the concerns of all types of aviation. This includes including General Aviation, and its potential to be a catalyst for future growth and high-tech jobs.</p><p> </p><p>The Government recognises the importance of the UK’s General Aviation sector and has appointed Byron Davies to be the General Aviation Champion. This Champion will be tasked with engaging with the sector, developing a thorough understanding of the relevant issues, and championing the role that it plays in the economy and society. At the end of 2018 he will deliver a report on the value of general aviation to the economy. He will have the help of York Aviation, which we have commissioned to carry out research on airfields of strategic significance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-12T12:16:42.827Z","http://data.parliament.uk/resources/855678/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/855678/answer",,,"27","Transport","Transport","2018-03-05","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that general aviation is a catalyst for future growth and high-tech jobs; and if he will make a statement.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","130984"
"http://data.parliament.uk/resources/810190","Department for Transport","false","2018-01-08","<p>The Department provides advice to operators of UK registered aircraft on the risks of using a country’s airspace or Flight Information Region (FIR) in areas where an elevated level of risk is assessed due to activities on the ground. This advice is issued by the Civil Aviation Authority in the form of a Notice to Airmen (NOTAM). The level of advice is determined based on the threat posed to aircraft in that airspace and a risk assessment is completed, based on the best available information, before any advice is issued. In certain cases the advice is supplemented by a Direction not to operate.</p><p>The reasons for the current NOTAMs in the areas mentioned are:</p><p>a) Potential risk to aviation overflying Libya from dedicated anti-aviation weaponry.</p><p>b) Potential risk to aviation overflying Syria from dedicated anti-aviation weaponry.</p><p>c) Potential risk to aviation overflying Yemen from dedicated anti-aviation weaponry.</p><p>d) Potential risk to aviation overflying Iraq from dedicated anti-aviation weaponry.</p><p>e) Potential risk to aviation overflying Somalia at less than 25,000ft above ground level from dedicated anti-aircraft weaponry</p><p>f) Potential risk to aviation overflying eastern Ukraine from dedicated anti-aviation weaponry and the potential for confusion over air traffic control service provision in the Simferopol (UKFV) FIR</p><p>g) Potential risk to aviation overflying Egyptian airspace in Northern Sinai Governate at less than 25,000 ft above ground level from dedicated anti-aircraft weaponry.</p><p>Additionally, the Foreign and Commonwealth Office advises against all but essential travel by air to or from Sharm el Sheikh following the downing of a Metrojet flight in October 2015.</p><p>Advice is kept under regular review.</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes",,"2018-01-08T17:50:00.543Z","http://data.parliament.uk/resources/810190/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/810190/answer",,,"27","Transport","Transport","2017-12-20","Aviation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 December 2017 to Question 119564, on aviation, what the reasons are for the directions and advice in place in the cases of (a) Libya, (b) Syria, (c) Yemen, (d) Iraq, (e) Somalia, (f) Ukraine and (g) Egypt.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","120656"
"http://data.parliament.uk/resources/809802","Department for Transport","false","2017-12-21","<p>The government has no proposals for new regulations on the allocation of slots at co-ordinated UK airports. The process of allocating slots at these airports is governed by the EU airport slot regulations and the associated UK implementing regulations.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-12-21T13:11:56.917Z","http://data.parliament.uk/resources/809802/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/809802/answer",,,"27","Transport","Transport","2017-12-19","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward proposals for new regulations on the allocation of slot arrangements at UK airports; and if he will make a statement.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","120422"
