"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718250","Department for Transport","false","2024-05-23","<p>The Department has not had recent formal discussions with the maritime unions or the UK Chamber of Shipping on the post implementation review of the Equality Act 2010, published on 19 April 2024.</p><p> </p><p>The Equalities and Human Rights Commission (EHRC) is responsible for the compliance and enforcement of the Equality Act 2010 regulations. Enforcement is not within the remit of the Maritime and Coastguard Agency (MCA) inspectors. However, where the MCA receives credible evidence of potential offences under legislation outside of its enforcement responsibilities then this information will be shared with the appropriate agency or agencies.</p><p> </p><p>The Department has not had recent discussions with the Equalities and Human Rights Commission regarding seafarers working in UK waters. We continue to liaise with our near European neighbours as well as working through international organisations to create a step change in seafarer welfare. The Department is reviewing the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 and, if necessary, will engage with the EHRC subject to the outcome of the call for evidence and review.</p><p> </p>","Hexham","Guy Opperman","26306 ; 26307 ; 26308","2024-05-23T10:14:14.913Z","http://data.parliament.uk/resources/1718250/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-15","Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had recent discussions with (a) maritime trade unions and (b) the UK Chamber of Shipping on the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011: post implementation review, published on 19 April 2024.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","26305"
"http://data.parliament.uk/resources/1718251","Department for Transport","false","2024-05-23","<p>The Department has not had recent formal discussions with the maritime unions or the UK Chamber of Shipping on the post implementation review of the Equality Act 2010, published on 19 April 2024.</p><p> </p><p>The Equalities and Human Rights Commission (EHRC) is responsible for the compliance and enforcement of the Equality Act 2010 regulations. Enforcement is not within the remit of the Maritime and Coastguard Agency (MCA) inspectors. However, where the MCA receives credible evidence of potential offences under legislation outside of its enforcement responsibilities then this information will be shared with the appropriate agency or agencies.</p><p> </p><p>The Department has not had recent discussions with the Equalities and Human Rights Commission regarding seafarers working in UK waters. We continue to liaise with our near European neighbours as well as working through international organisations to create a step change in seafarer welfare. The Department is reviewing the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 and, if necessary, will engage with the EHRC subject to the outcome of the call for evidence and review.</p><p> </p>","Hexham","Guy Opperman","26305 ; 26307 ; 26308","2024-05-23T10:14:14.957Z","http://data.parliament.uk/resources/1718251/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-15","Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to enforce the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 since those regulations were introduced.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","26306"
"http://data.parliament.uk/resources/1718252","Department for Transport","false","2024-05-23","<p>The Department has not had recent formal discussions with the maritime unions or the UK Chamber of Shipping on the post implementation review of the Equality Act 2010, published on 19 April 2024.</p><p> </p><p>The Equalities and Human Rights Commission (EHRC) is responsible for the compliance and enforcement of the Equality Act 2010 regulations. Enforcement is not within the remit of the Maritime and Coastguard Agency (MCA) inspectors. However, where the MCA receives credible evidence of potential offences under legislation outside of its enforcement responsibilities then this information will be shared with the appropriate agency or agencies.</p><p> </p><p>The Department has not had recent discussions with the Equalities and Human Rights Commission regarding seafarers working in UK waters. We continue to liaise with our near European neighbours as well as working through international organisations to create a step change in seafarer welfare. The Department is reviewing the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 and, if necessary, will engage with the EHRC subject to the outcome of the call for evidence and review.</p><p> </p>","Hexham","Guy Opperman","26305 ; 26306 ; 26308","2024-05-23T10:14:14.863Z","http://data.parliament.uk/resources/1718252/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-15","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, when his Department last made an assessment of the level of compliance amongst employers in the shipping industry with the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","26307"
"http://data.parliament.uk/resources/1718253","Department for Transport","false","2024-05-23","<p>The Department has not had recent formal discussions with the maritime unions or the UK Chamber of Shipping on the post implementation review of the Equality Act 2010, published on 19 April 2024.</p><p> </p><p>The Equalities and Human Rights Commission (EHRC) is responsible for the compliance and enforcement of the Equality Act 2010 regulations. Enforcement is not within the remit of the Maritime and Coastguard Agency (MCA) inspectors. However, where the MCA receives credible evidence of potential offences under legislation outside of its enforcement responsibilities then this information will be shared with the appropriate agency or agencies.</p><p> </p><p>The Department has not had recent discussions with the Equalities and Human Rights Commission regarding seafarers working in UK waters. We continue to liaise with our near European neighbours as well as working through international organisations to create a step change in seafarer welfare. The Department is reviewing the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 and, if necessary, will engage with the EHRC subject to the outcome of the call for evidence and review.</p><p> </p>","Hexham","Guy Opperman","26305 ; 26306 ; 26307","2024-05-23T10:14:15.003Z","http://data.parliament.uk/resources/1718253/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-15","Shipping: Discrimination","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Equalities and Human Rights Commission on tackling discrimination against seafarers working in UK waters.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","26308"
"http://data.parliament.uk/resources/1718257","Department for Transport","false","2024-05-20","<p>The Department publishes data for all operators on the amount of compensation paid by them as a result of train delays. The total refunded to passengers for each financial year 2019/20 to 2022/23 can be found on the Government website at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation/train-operating-companies-passengers-charter-compensation" target="_blank">https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation/train-operating-companies-passengers-charter-compensation</a></p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-20T14:22:07.85Z","http://data.parliament.uk/resources/1718257/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-15","Avanti West Coast: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the amount refunded by Avanti West Coast to passengers for train delays in each year since the commencement of that contract.","false","Biography information for Derek Twigg","Halton","Derek Twigg","26364"
"http://data.parliament.uk/resources/1718273","Department for Transport","false","2024-05-22","<p>The Government Car service (GCS) provides vehicles to a number of Government departments. Due to logistical and operational reasons the type of vehicles deployed at each department can vary on a daily or weekly basis. The GCS fleet currently has 122 vehicles, 58 (48%) of which are vehicles made in Britain.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-22T10:50:55.647Z","http://data.parliament.uk/resources/1718273/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-15","Department for Transport: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of (a) cars and (b) other vehicles used by his Department were made in Britain.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26339"
"http://data.parliament.uk/resources/1718304","Department for Transport","false","2024-05-23","<p>DfTc was reaccredited as a Disability Confident Level 3 status “leader” in April 2024. There are no officials working directly to support this scheme. The activities that support the scheme are embedded within our HR policies and practices and the broader accountabilities of HR professionals’ roles. The Disability Confident reaccreditation process includes an assessment of the effectiveness of DfTc’s work in supporting the recruitment and retention of disabled people. This assessment will be used to develop further steps to support the department's recruitment and retention of disabled people.</p><p> </p><p><strong> </strong></p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-23T07:50:13.83Z","http://data.parliament.uk/resources/1718304/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-15","Department for Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps their Department is taking to support the Disability Confident scheme; how many officials in their Department work directly on supporting that scheme; what assessment they have made of the effectiveness of that work in supporting the (a) recruitment and (b) retention of disabled people in their Department; and what further steps they are taking to support their Department’s recruitment and retention of disabled people.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26435"
"http://data.parliament.uk/resources/1718314","Department for Transport","false","2024-05-20","<p>The government will publish a Low Carbon Fuels Strategy this spring to further support investment by setting out a vision for the deployment of low carbon fuels across transport modes up to 2050.</p>","South Cambridgeshire","Anthony Browne",,"2024-05-20T16:49:21.653Z","http://data.parliament.uk/resources/1718314/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-15","Alternative Fuels","1","House of Commons","To ask the Secretary of State for Transport, what his planned timetable is for publication of the Low Carbon Fuel Strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","26441"
"http://data.parliament.uk/resources/1718423","Department for Transport","false","2024-05-20","<p>The Department collects information on personal injury road collisions reported to police via the STATS19 data collection system.</p><p> </p><p>Fatal casualties do not have an injury recorded for them. Only slight and serious casualties reported on an injury-based reporting system have detail on the type of injuries sustained in the collision. In 2022, 27 out of 44 police forces were using an injury-based reporting system.</p><p> </p><p>The number of serious casualties where the most severe recorded injury was a head injury, by road user type in Great Britain for 2022, for which is the latest available year, can be found in the table below.</p><p> </p><table><tbody><tr><td colspan="12"><p>Reported road casualties reported using an injury-based reporting system by injury type and road user type, Great Britain (police forces using an injury-based reporting system), 2022</p></td></tr><tr><td><p>Road user type</p></td><td colspan="2"><p>Serious head injury</p></td><td colspan="5"><p> </p></td></tr><tr><td><p>Car Occupant</p></td><td colspan="2"><p>1,937</p></td><td colspan="5"><p> </p></td></tr><tr><td><p>Bus Occupant</p></td><td colspan="2"><p>99</p></td><td colspan="5"><p> </p></td></tr><tr><td><p>Van Occupant</p></td><td colspan="2"><p>111</p></td><td colspan="5"><p> </p></td></tr><tr><td><p>HGV Occupant</p></td><td colspan="2"><p>14</p></td><td colspan="5"><p> </p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman",,"2024-05-20T15:22:42.44Z","http://data.parliament.uk/resources/1718423/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-15","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of (a) fatal and (b) other serious head injuries that were received by people whilst inside road vehicles in the latest period for which data is available.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","26401"
"http://data.parliament.uk/resources/1718443","Department for Transport","false","2024-05-22","<p>The Government is currently working to commission the independent research into headlamp glare with the expectation that it will commence in advance of the summer recess and report back within 12 months.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-22T15:52:38.023Z","http://data.parliament.uk/resources/1718443/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-15","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 April 2024 to Question 20728 on Motor Vehicles: Lighting, when his Department plans to commission independent research on LED headlights.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","26583"
