"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934971","Department for International Trade","false","2018-07-12","<p>The Department for International Trade, Defence and Security Organisation has identified the following core markets for 2018-19 with defence and security opportunities:</p><p>Australia <br>Austria <br>Bahrain <br>Belgium <br>Canada <br>France <br>Germany <br>India <br>Indonesia<br>Italy (lead for Mediterranean Defence Network Defence includes Spain &amp; Portugal)<br>Japan <br>Kuwait <br>Latin America (Columbia, Brazil, Chile, Peru, Panama, Argentina, Mexico)<br>Malaysia<br>New Zealand <br>Netherlands<br>North Africa (Algeria, Tunisia, Egypt) <br>Oman <br>Philippines<br>Poland (within Central European Network and including Czech Republic, Romania, Slovakia, Bulgaria) <br>Qatar <br>Saudi Arabia <br>Singapore <br>South Korea <br>Southern Africa (South Africa, Botswana, Mozambique, Angola) <br>Sweden (lead for Nordic Baltic Network including Finland, Norway, Denmark, Lithuania, Estonia, Latvia) <br>Switzerland <br>Thailand <br>Turkey <br>United Arab Emirates <br>United States of America</p>","Beverley and Holderness","Graham Stuart",,"2018-07-12T16:47:11.677Z","http://data.parliament.uk/resources/934971/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-07-05","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for International Trade, what the Defence and Security Organisation core markets are for 2018-19; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","161130"
"http://data.parliament.uk/resources/934703","Department for Transport","false","2018-07-11","<p>Govia Thameslink Railway (GTR) has declassified first class areas on peak time trains on the Thameslink and Great Northern routes of operation. As is usual industry practice, GTR will continue to declassify first class areas on Southern and Gatwick Express services in times of disruption which it did on Thursday 5 July. Also, on board staff are empowered to take such decisions on a service by service basis.</p>","Orpington","Joseph Johnson",,"2018-07-11T13:07:16.937Z","http://data.parliament.uk/resources/934703/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-04","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 28 June 2018 from the Minister of State for Transport to hon. Members on the declassification of first class trains on Thameslink and Great Northern Services, whether that policy applies to (a) Southern and (b) Gatwick Express services; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","160728"
"http://data.parliament.uk/resources/934725","Department of Health and Social Care","false","2018-07-11","<p>Naloxone is a prescription-only medicine and it is on this basis that any new nasal naloxone products would be available when brought to the United Kingdom market. Under regulations that came into force in October 2015, people employed or engaged in the provision of drug treatment services can, as part of their role, supply naloxone that has been obtained by their drug service to others, as long as it is supplied for the purpose of being available to save life in an emergency. A prescription is not needed for the naloxone to be supplied in this way.</p><p> </p><p>There has been no formal assessment of the decision of the European Medicines Agency to approve nasal forms of naloxone, however, officials from the Department, the Medicines and Healthcare products Regulatory Agency and Public Health England (PHE) continue to work together to identify the best available legislative option to enable nasal naloxone to be provided on the same basis as injectable naloxone.</p><p> </p><p>Local authorities are responsible for commissioning drug treatment services and interventions to reduce drug-related harm, including naloxone, based on local need. PHE continues to provide advice and support to local authorities on expanding naloxone provision.</p>","Winchester","Steve Brine","160730","2018-07-11T11:32:10.45Z","http://data.parliament.uk/resources/934725/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-04","Naloxone","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward legislative proposals to enable the provision of new nasal forms of naloxone to help prevent deaths from opioid overdose; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","160729"
"http://data.parliament.uk/resources/934726","Department of Health and Social Care","false","2018-07-11","<p>Naloxone is a prescription-only medicine and it is on this basis that any new nasal naloxone products would be available when brought to the United Kingdom market. Under regulations that came into force in October 2015, people employed or engaged in the provision of drug treatment services can, as part of their role, supply naloxone that has been obtained by their drug service to others, as long as it is supplied for the purpose of being available to save life in an emergency. A prescription is not needed for the naloxone to be supplied in this way.</p><p> </p><p>There has been no formal assessment of the decision of the European Medicines Agency to approve nasal forms of naloxone, however, officials from the Department, the Medicines and Healthcare products Regulatory Agency and Public Health England (PHE) continue to work together to identify the best available legislative option to enable nasal naloxone to be provided on the same basis as injectable naloxone.</p><p> </p><p>Local authorities are responsible for commissioning drug treatment services and interventions to reduce drug-related harm, including naloxone, based on local need. PHE continues to provide advice and support to local authorities on expanding naloxone provision.</p>","Winchester","Steve Brine","160729","2018-07-11T11:32:10.51Z","http://data.parliament.uk/resources/934726/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-04","Naloxone","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the approval by the European Medicines Agency of nasal forms of naloxone to prevent deaths from opioid overdose; what progress his Department has made on implementing the guidance published by his Department entitled Widening the availability of naloxone; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","160730"
"http://data.parliament.uk/resources/934777","Department of Health and Social Care","false","2018-07-12","<p>The Department commissioned four independent separate systematic reviews of all relevant literature on the diagnosis, treatment, transmission and prevention of Lyme disease.</p><p> </p><p>The four systematic reviews were completed and published in December 2017 which assessed the existing evidence. The Department is aware of the findings which are available to the public, the research community and all research funders.</p><p> </p><p>We are investing over £1 billion a year in health research through the National Institute for Health Research (NIHR). The usual practice of the NIHR is not to ring-fence funds for expenditure on particular topics: research proposals in all areas compete for the funding available. The NIHR welcomes funding applications for research on Lyme disease including those that reflect the conclusions of the systematic reviews as part of its regular processes. All applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage",,"2018-07-12T11:03:04.06Z","http://data.parliament.uk/resources/934777/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-04","Lyme Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Stakeholder experiences of the diagnosis of Lyme disease, A systematic review, published by Department of Health Reviews Facility in December 2017, what steps he has taken to improve the (a) diagnosis, (b) technology for and (c) testing of Lyme disease since the publication of that report.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","160731"
"http://data.parliament.uk/resources/934201","Women and Equalities","false","2018-07-09","<p>GEO is working on what the interim funding will cover and how it will be delivered. The Minister for Women and Equalities is keen that the delivery model and the communications around it help reinforce that political parties have the prime responsibility for supporting their disabled candidates. Further details will be announced in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-09T13:42:35.66Z","http://data.parliament.uk/resources/934201/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-07-03","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answers of 2 July 2018 to Questions 158205 and 158206, on Access to Elected Office Fund, how she plans to promote the existence of the £250,000 of new funding announced on 17 May 2018; and such planned promotion is expected to start.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","160175"
"http://data.parliament.uk/resources/933859","Ministry of Housing, Communities and Local Government","false","2018-07-10","<p>It is the responsibility of the person selling or renting a building to ensure that an Energy Performance Certificate (EPC) is made available. Data on the numbers of EPCs lodged is available at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates</a>. This includes data on energy performance certificates lodged for the purposes of a private rental. However, the Government does not hold data about the number of buildings in the private rented sector for which an EPC should have been made available but has not been.</p>","North West Hampshire","Kit Malthouse",,"2018-07-10T16:31:57.297Z","http://data.parliament.uk/resources/933859/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-02","Rented Housing: Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 November 2017 to Question 151139 on Energy Performance Certificates, and the Answer of 15 June 2018 to Question 111244 on Energy Performance Certificates, if he will publish the conclusions reached on levels of compliance with Energy Performance Certificates for the rental sector during each calendar year from 2008-9 to 2016-17; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","159568"
"http://data.parliament.uk/resources/933918","Home Office","false","2018-07-05","<p>In parallel to the changes we announced on 15 June to exempt doctors and nurses from the Tier 2 (General) cap on a temporary basis, the Government has commissioned the Migration Advisory Committee (MAC) to review the full composition of the Tier 2 Shortage Occupation List (SOL). This will enable the MAC to look at the operation of the SOL and which posts are in national shortage and should be given priority within the cap.</p><p>We have asked the MAC to report by Spring 2019, as they currently have two significant commissions on EU migration and international students, both of which are due to be published in September.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-05T14:56:46.03Z","http://data.parliament.uk/resources/933918/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-02","Migrant Workers: Restaurants","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Written Ministerial Statement of 15 June 2018, HCWS768, if he will make representations to the Migration Advisory Committee to include in its review of the Shortage Occupation List, the (a) salary threshold and (b) eligibility criteria for Tier 2 visas for skilled chefs in the ethnic cuisine sector of the catering industry.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","159569"
"http://data.parliament.uk/resources/933958","Department for Transport","false","2018-07-11","<p>Govia Thameslink Railway does not report revenue to the Department at the level of detail requested. Total Passenger Revenue for the Govia Thameslink Railway franchise can be found on the Office of Rail and Road Data Portal at the following link: <a href="http://orr.gov.uk/rail/publications/reports/uk-rail-industry-financial-information" target="_blank">http://orr.gov.uk/rail/publications/reports/uk-rail-industry-financial-information</a>. From this data, the total Passenger Income for 2016/17 (the latest year for which data is available) was £1.24 Billion.</p>","Orpington","Joseph Johnson",,"2018-07-11T12:59:46.053Z","http://data.parliament.uk/resources/933958/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-02","Govia Thameslink Railway: Tickets","1","House of Commons","To ask the Secretary of State for Transport, how much revenue his Department has received from Govia Thameslink Railway from first class ticket premiums on (a) Thameslink, (b) Great Northern, (c) Southern and (d) Gatwick Express services for each of the last three years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","159570"
"http://data.parliament.uk/resources/932743","Department for Environment, Food and Rural Affairs","false","2018-07-05","<p>Businesses involved in the export of all wastes are required to take the necessary steps to ensure that the waste they ship is managed in an environmentally sound manner without endangering human health throughout its shipment and during its recycling.</p><p>The UK supports the International Labour Organisation convention on child labour. At the 2017 Global Conference on Child Labour and Forced Labour we pledged to carry out concrete actions towards the realisation of Sustainable Development Goal 8.7 to accelerate the elimination of all forms of child labour. Through our flagship £30 million programme to promote Responsible, Accountable and Transparent Enterprise (RATE) we are working with partners such as the UN Global Compact and the non-profit organisation B Lab, to encourage companies to achieve higher social standards and operate in a more environmentally sustainable way.</p><p>The UK environmental regulators provide easily understood guidance for those responsible for exporting waste which allows anyone involved in the export of waste to determine which wastes can be legitimately exported to which countries and the procedures they must follow to do things legally.</p><p>Last year the Environment Agency issued 130 stop notices, prohibiting the export of unsuitable wastes. It also stopped 4,565 tonnes of waste destined for illegal export at ports and intervened further upstream to prevent a further 15,113 tonnes of waste from reaching our ports. This work ensures we are not exporting our problem wastes for unsuitable treatment or disposal.</p><p>Our ambition is to handle more of our waste in the UK. While there has been a significant increase in recycling over the last 10 years, there is more that needs to be done and we will set out proposals in our Waste and Resources Strategy.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-07-05T11:58:28.793Z","http://data.parliament.uk/resources/932743/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-29","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what safeguards are in place to ensure that the UK does not export plastic waste to countries where child labour is used in the process of processing and recycling that waste.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","158980"
