"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312325","Department of Health and Social Care","false","2021-04-29","<p>A COVID-19 vaccine will only be authorised once it has met robust standards on safety, effectiveness and quality through clinical trials and been authorised for use by the independent Medicines and Healthcare products Regulatory Agency (MHRA).</p><p>Once they have thoroughly reviewed the data, the MHRA seeks advice from the Government’s independent advisory body, the Commission on Human Medicines. They critically assess the data before advising on the safety, quality and effectiveness of any potential vaccine. While a vaccine is authorised by the MHRA, the Joint Committee on Vaccination and Immunisation will advise the Government about the use of the vaccine.</p><p>As such, if the Valneva vaccine is authorised by the MHRA and is advised for use, then it will be made available on the National Health Service.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-29T07:38:09.777Z","http://data.parliament.uk/resources/1312325/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-27","Valneva: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Valvena vaccine will be made available on the NHS in the event that it passes relevant clinical trials.","false","Biography information for James Wild","North West Norfolk","James Wild","188176"
"http://data.parliament.uk/resources/1312177","Treasury","false","2021-04-29","<p>Volunteer drivers who are reimbursed for their reasonable out of pocket expenses are not liable for Income Tax or National Insurance contributions (NICs). HM Revenue &amp; Customs (HMRC) accept that generally, allowances paid to volunteer drivers do no more than reimburse them for their actual expenses. Tax is only paid on any allowances received which exceed expenses and result in a profit.</p><p> </p><p>In order to support the voluntary sector, the Government allows voluntary organisations to make payments under the Approved Mileage Allowance Payments (AMAPs) scheme to their volunteer drivers. The current AMAPs rate for cars and vans is 45p per mile for the first 10,000 miles and 25p per mile for each subsequent mile. The Passenger Payment is 5p per mile. The rates are set by Parliament and are reviewed regularly.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-29T09:29:23.747Z","http://data.parliament.uk/resources/1312177/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","Mileage Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of exempting volunteer drivers from HMRC mileage rates for travel over 10,000 miles.","false","Biography information for James Wild","North West Norfolk","James Wild","187343"
"http://data.parliament.uk/resources/1309441","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>Support to improve the energy efficiency of homes off the gas grid is available through two current schemes:</p><ul><li>The Energy Company Obligation (ECO) scheme is worth £640m per year and is a legal obligation placed on larger energy suppliers to deliver energy efficiency and heating measures to fuel poor, low income and vulnerable consumers across Great Britain. The current scheme runs until March 2022 and requires energy suppliers to deliver at least 15% of their obligation in rural areas and suppliers are further incentivised to deliver measures to off-gas homes</li><li>Green Homes Grant: Local Authority Delivery has allocated £500m with the aim of upgrading over 50,000 homes occupied by low income households, including those off the gas grid.</li></ul><p>In addition, the Home Upgrade Grant has been allocated an initial £150m to specifically support low-income households with upgrades to the worst-performing off-gas-grid homes in England. The Home Upgrade Grant is due to commence delivery in early 2022.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:50:49.867Z","http://data.parliament.uk/resources/1309441/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to provide support for owners of off gas grid homes to install energy efficiency measures.","false","Biography information for James Wild","North West Norfolk","James Wild","181451"
"http://data.parliament.uk/resources/1309444","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p><a href="https://www.gov.uk/government/collections/green-home-grant-statistics." target="_blank">Official statistics</a> for the Green Homes Grant (Voucher) Scheme were released on 18 March. From this release, 78 applications were received from households in the North West Norfolk Parliamentary Constituency, up to the end of February.</p><p> </p><p>The figure above represents the number of household applications that have not been withdrawn or rejected from the scheme.</p><p> </p><p>The next statistical release will be published on 22 April.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:52:02.623Z","http://data.parliament.uk/resources/1309444/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Green Homes Grant Scheme: North West Norfolk","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in North West Norfolk constituency have applied to the Green Homes Grant scheme to date.","false","Biography information for James Wild","North West Norfolk","James Wild","181452"
"http://data.parliament.uk/resources/1309445","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p><a href="https://www.gov.uk/government/collections/green-home-grant-statistics." target="_blank">Official statistics</a> for the Green Homes Grant (Voucher) Scheme were released on 18 March. From this release, 27 vouchers were issued in the North West Norfolk Parliamentary Constituency, up to the end of February.</p><p> </p><p>The figure above represents the number of measures approved for installation under the scheme, with a voucher for each measure awarded to the customer.</p><p> </p><p>The next statistical release will be published on 22 April.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:53:00.243Z","http://data.parliament.uk/resources/1309445/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Green Homes Grant Scheme: North West Norfolk","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many grants have been awarded under the Green Homes Grant scheme in North West Norfolk constituency.","false","Biography information for James Wild","North West Norfolk","James Wild","181453"
"http://data.parliament.uk/resources/1309446","Department for Digital, Culture, Media and Sport","false","2021-04-21","<p>The UK Government will publish a Tourism Recovery Plan in the Spring. Given the significant impact of COVID-19 on the tourism sector, we now face different challenges to when the Tourism Sector Deal was published. The Recovery Plan will build on the foundations of the Sector Deal and will assess where its strategic priorities - including those linked to Tourism Zones - fit within these plans.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-04-21T10:37:03.447Z","http://data.parliament.uk/resources/1309446/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-15","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to launch the application process for tourism zones.","false","Biography information for James Wild","North West Norfolk","James Wild","181454"
"http://data.parliament.uk/resources/1309454","Department for Environment, Food and Rural Affairs","false","2021-04-23","<p>The Government consulted on measures to reduce personal water use in 2019, which included amendments to building regulations, introducing a water efficiency labelling scheme and minimum standards. The response is due to be published in late spring and sets out our ambition and a package of policies to reduce household water consumption.</p>","Taunton Deane","Rebecca Pow","2021-04-23T13:36:41.46Z","http://data.parliament.uk/resources/1309454/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-15","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to introduce a water labelling efficiency scheme linked to building regulations and minimum standards.","false","Biography information for James Wild","North West Norfolk","James Wild","181455"
"http://data.parliament.uk/resources/1309455","Department for Environment, Food and Rural Affairs","false","2021-04-23","<p>The Government consulted on measures to reduce personal water use in 2019 and we have committed to publish our response in late spring. Our ambitions are aligned with the recommendations set out in the National Framework to reduce personal water consumption to 110 litres per person per day by 2050. We believe our measures will enable this ambition to be met without affecting the quality of life and the enjoyment of water used by households.</p><p> </p>","Taunton Deane","Rebecca Pow","2021-04-23T13:36:35.9Z","http://data.parliament.uk/resources/1309455/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-15","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of potential saving in water per person from the introduction of a mandatory water efficiency labelling scheme linked to building regulations and minimum standards.","false","Biography information for James Wild","North West Norfolk","James Wild","181456"
"http://data.parliament.uk/resources/1309457","Department of Health and Social Care","false","2021-04-27","<p>The Best Buy hospitals were launched in 1967. They include:</p><p>- Frimley Park 1974;</p><p>- West Suffolk 1974;</p><p>- James Paget 1981 and 1984;</p><p>- Hinchingbrooke 1984; and</p><p>- Queen Elizabeth 1980.</p><p>The life expectancy of buildings will depend on their original construction and this will be affected by many parameters, including the quality of the maintenance such as water tightness and adaptions or refurbishment made during their usage. Individual National Health Service organisations are responsible for maintaining the estates that they own.</p><p> </p>","Charnwood","Edward Argar","2021-04-27T15:46:46.067Z","http://data.parliament.uk/resources/1309457/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-15","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish (a) the opening date and (b) the life expectancy of each building constructed as part of a Best Buy Hospital.","false","Biography information for James Wild","North West Norfolk","James Wild","181457"
"http://data.parliament.uk/resources/1309459","Department of Health and Social Care","false","2021-04-22","<p>We are currently finalising the process and selection criteria for the additional eight schemes that will be part of our new hospitals programme and plan to announce further detail in the coming weeks.</p>","Charnwood","Edward Argar","2021-04-22T14:28:54.243Z","http://data.parliament.uk/resources/1309459/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-15","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 October 2020 to Question 99137, on Hospitals: Construction, when he plans to publish the (a) selection criteria and (b) bid process for schemes to be included in the new hospitals building programme.","false","Biography information for James Wild","North West Norfolk","James Wild","181458"
