"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753958","Department of Health","false","2017-07-31","<p>The Government is fully aware of the importance of molybdenum-99 and the reliance on this medical radioisotope for diagnostic procedures in the National Health Service. The United Kingdom’s ability to import medical isotopes from Europe and the rest of the world will not be affected by withdrawal from Euratom. It is in everyone’s interest to not disrupt the timely access of treatment to patients and to ensure that cross-border trade with the European Union and Euratom is as frictionless as possible.</p>","Lord O'Shaughnessy",,"2017-07-31T13:38:56.527Z","http://data.parliament.uk/resources/753958/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/753958/answer",,,"17","Health","Health","2017-07-19","Radioisotopes: Imports","2","House of Lords","Her Majesty's Government (1) what assessment they have made of the potential impact of not reaching agreement with the EU by April 2019 on the supply of the radioisotope molybdenum-99 used to produce technetium-99m which is required for over 80 per cent of diagnostic medicine procedures in the UK; (2) what assessment they have made of the potential impact of delays or disruption to the supply of diagnostic medicine procedures that may result; and (3) what contingency plans they have put in place to mitigate such delays or disruption to that supply after Brexit.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1104"
"http://data.parliament.uk/resources/752443","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>","Baroness Chisholm of Owlpen","HL887 ; HL890 ; HL891 ; HL979","2017-07-20T14:50:43.703Z","http://data.parliament.uk/resources/752443/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752443/answer",,,"17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government how many NHS Trusts achieved Improving Quality in Physiological Services accreditation for their paediatric audiology service in each of the last five financial years.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL889"
"http://data.parliament.uk/resources/752445","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>","Baroness Chisholm of Owlpen","HL887 ; HL889 ; HL890 ; HL979","2017-07-20T14:50:43.93Z","http://data.parliament.uk/resources/752445/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752445/answer",,,"17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government how many contracts for Specialist Audiology Services used by children, and commissioned directly by NHS England, are due to be renegotiated in the financial year 2017-18.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL891"
"http://data.parliament.uk/resources/752444","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>","Baroness Chisholm of Owlpen","HL887 ; HL889 ; HL891 ; HL979","2017-07-20T14:50:43.807Z","http://data.parliament.uk/resources/752444/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752444/answer",,,"17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government how many contracts for Specialist Audiology Services used by children, and commissioned directly by NHS England, were signed in the financial years (1) 2015-16, and (2) 2016-17.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL890"
"http://data.parliament.uk/resources/748834","Department of Health","false","2017-07-18","<p>It is not possible to identify HIV in the Hospital Episodes Statistics (HES) accident and emergency (A&amp;E) Diagnosis scheme. A table showing unpublished data collected through the HIV and AIDS Reporting System with Public Health England, is attached due to the size of the data.</p>","Lord O'Shaughnessy",,"2017-07-18T16:07:54.547Z","http://data.parliament.uk/resources/748834/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748834/answer","HL497 table formatted.docx","HIV diagnoses in A&E 2011-15","17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government how many diagnoses of HIV were made as a result of the admission of a patient to a hospital accident and emergency department in each of the last five for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL497"
"http://data.parliament.uk/resources/750578","Department of Health","false","2017-07-19","<p>The data requested cannot be provided by National Health Service region as regional boundaries have changed during this period. A table showing finished admissions episodes with a primary diagnosis of ectopic pregnancy by Government Office Region has been attached due to the size of the data.</p>","Lord O'Shaughnessy",,"2017-07-19T13:49:59.487Z","http://data.parliament.uk/resources/750578/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750578/answer","HL710 formatted table.docx","Finished admissions episodes ectopic pregnancy","17","Health","Health","2017-07-11","Small Businesses: Loans","2","House of Lords","Her Majesty's Government how many ectopic pregnancies have been treated in each of the last 10 years, broken down by NHS regions in England.","false","Biography information for Baroness Taylor of Bolton","Baroness Taylor of Bolton","HL710"
"http://data.parliament.uk/resources/748833","Department of Health","false","2017-07-18","<p>The following table shows the number of finished admission episodes (FAEs) with a primary diagnosis of acute anxiety from 2011/12 to 2015/16.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Sum of FAEs</p></td></tr><tr><td><p>2011-12</p></td><td><p>8,662</p></td></tr><tr><td><p>2012-13</p></td><td><p>8,680</p></td></tr><tr><td><p>2013-14</p></td><td><p>9,293</p></td></tr><tr><td><p>2014-15</p></td><td><p>9,874</p></td></tr><tr><td><p>2015-16</p></td><td><p>10,199</p></td></tr></tbody></table><p><em>Source</em>: Hospital Episode Statistics, NHS Digital</p><p> </p><ol><li>A FAE is the first period of admitted patient care under one consultant within one healthcare provider.</li><li>FAEs are counted against the year or month in which the admission episode finishes.</li><li>Admissions do not represent the number of patients, as a person may have more than one admission within the period.</li></ol>","Lord O'Shaughnessy",,"2017-07-18T10:46:48.64Z","http://data.parliament.uk/resources/748833/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748833/answer",,,"17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government how many hospital admissions for acute anxiety have been recorded in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL496"
"http://data.parliament.uk/resources/751979","Department of Health","false","2017-07-19","<p>The Department does not hold this information.</p>","Lord O'Shaughnessy",,"2017-07-19T15:09:01.393Z","http://data.parliament.uk/resources/751979/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/751979/answer",,,"17","Health","Health","2017-07-13","Financial Services: Greater London","2","House of Lords","Her Majesty's Government how many individuals infected with blood contaminated by hepatitis C or HIV in the 1970s and 1980s remain alive.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL814"
"http://data.parliament.uk/resources/746106","Department of Health","false","2017-07-11","<p>The Out of Area Placement (OAP) definition was agreed in October 2016. The latest data published on OAPs covers the period from 17 October 2016 to 30 April 2017. During that time 4,153 OAPs have been recorded as starting in England.</p>","Lord O'Shaughnessy",,"2017-07-11T15:00:59.163Z","http://data.parliament.uk/resources/746106/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/746106/answer",,,"17","Health","Health","2017-06-28",,"2","House of Lords","Her Majesty's Government how many mental health patients in England were sent away from their local area for treatment in each of the past three years for which figures are available.","false","Biography information for Lord Wigley","Lord Wigley","HL248"
"http://data.parliament.uk/resources/755111","Department of Health","false","2017-07-31","<p>Data on the number of BME patients being treated in locked rehabilitation wards in England is not collected centrally, though we would expect trusts to pay close attention to such data.</p><p> </p><p>The Government welcomes the findings of the Care Quality Commission’s (CQC’s) report and shares its concerns about inappropriate use of locked rehabilitation wards. The department will consider the implications in discussion with NHS England, NHS Improvement and the CQC.</p>","Lord O'Shaughnessy","HL1118 ; HL1120","2017-07-31T13:25:20.527Z","http://data.parliament.uk/resources/755111/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/755111/answer",,,"17","Health","Health","2017-07-20","Secure Psychiatric Units: Ethnic Groups","2","House of Lords","Her Majesty's Government how many patients from BME backgrounds spent a period of their care in locked wards in England during each of the last three years for which figures are available.","false","Biography information for Lord Boateng","Lord Boateng","HL1119"
