"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420483","Foreign and Commonwealth Office","false","2015-10-19","<p>We have repeatedly raised our concerns at the UN Security Council over the reported bombing of hospitals in South Kordofan. Any decision to refer to the International Criminal Court must be made on the basis of what will be the most effective means to bring those responsible to account. We will therefore continue to look at every available option to ensure accountability, and to work with our international partners on what can be done to both assist the victims and to bring those responsible to justice. We will also continue to urge the Government of Sudan to cooperate fully with the UN Independent Expert, whose mandate was renewed at the recent Human Rights Council in September and allows him to assess, verify and report on the human rights situation throughout Sudan.</p>",,"Baroness Anelay of St Johns","2015-10-19T15:32:41.783Z","http://data.parliament.uk/resources/420483/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government whether they will invite the UN Security Council to refer the targeting and bombing by the Sudanese Air Force of civilian and humanitarian targets in South Kordofan, including Médécins sans Frontières’s hospital in Frandala, field hospitals and standing medical structures, to the International Criminal Court.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2458"
"http://data.parliament.uk/resources/420506","Foreign and Commonwealth Office","false","2015-10-19","It will be for all Syrians to decide the exact nature of the political settlement in Syria as part of a transition process, including whether an autonomous region will be created for the Kurds in Syria. The UK supports the efforts of the UN envoy, Staffan de Mistura, who is working with the parties in Syria to seek ways forward on a political process. He has announced the setting up of working groups to facilitate intra-Syrian discussions on key issues. The UN Security Council and wider international community must support Mr de Mistura's efforts as he works with the Syrian parties including the Democratic Union Party (PYD), to deliver a sustainable political solution.",,"Baroness Anelay of St Johns","2015-10-19T15:33:54.627Z","http://data.parliament.uk/resources/420506/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty’s Government, in the light of the participation of Houthi leaders in UN-sponsored discussions, whether similar discussions will be held with the authorities that govern the cantons of north and north-east Syria; and if not, why not.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2481"
"http://data.parliament.uk/resources/420507","Foreign and Commonwealth Office","false","2015-10-19","<p>In January this year, I personally raised concerns over reports of mistreatment of detainees and the importance of due process with the Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif. Our ambassador and officials in Cairo, regularly raise these issues with the Egyptian authorities, most recently in September 2015.</p><p>During the UN Human Rights Council’s Universal Periodic Review in November 2014, we expressed our concern on a number of issues relating to detainees, including the number of detainees in pre-trial detention and reports of mistreatment or torture. The UK also raised the issue of torture and inhumane treatment in detention in Egypt at the UN Human Rights Council in June 2015.</p><p>The British Government condemns the use of torture in all its forms and strongly urges the Egyptian authorities to ensure that all human and legal rights of all detainees are upheld.</p><p><strong></strong></p>",,"Baroness Anelay of St Johns","2015-10-19T15:34:56.527Z","http://data.parliament.uk/resources/420507/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Egypt: Detainees","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about detainees held in Egypt and reports of random arrests, pre-trial torture, forced confessions, and the use of military courts for civilian cases.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2482"
"http://data.parliament.uk/resources/420519","Foreign and Commonwealth Office","false","2015-10-19","<p>Conflict and instability in the Middle East and North Africa has made the plight of many minorities, including Chaldean Catholics, a significant concern. We have witnessed systematic and deliberate attacks against religious and ethnic minorities in the region, and some countries tragically risk seeing the disappearance of communities that have existed there peacefully for centuries. We deplore all discrimination against religious and ethnic minorities and constraints on their freedom to practise their faith. We regularly urge all governments in the region to ensure the protection of all religious minorities. We encourage them to develop inclusive political systems that represent all of their citizens. We also work proactively in the region to promote community cohesion and inclusive governance.</p><p>On the granting of refugee status to Chaldean Catholics, the British Government does not divulge which groups are granted asylum in order to protect their identities. The Refugee Convention requires asylum to be granted to those who are outside their countries of origin and have a well-founded fear of persecution on return for reasons which include religion or ethnic origin. The UK has a proud tradition of providing refuge to those who come here in need of protection and we are ready to assist those who come here to seek asylum. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), recently announced that the UK would resettle a further 20,000 Syrian refugees over the next five years under the Vulnerable Persons Relocation Scheme.</p>",,"Baroness Anelay of St Johns","2015-10-19T15:36:46.307Z","http://data.parliament.uk/resources/420519/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Middle East: Christianity","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the welfare and security of the Chaldean Catholic communities in the Middle East; and whether any Chaldean Christians have been afforded refugee status in the United Kingdom since 2010.","false","Biography information for Lord Patten",,"Lord Patten","HL2494"
"http://data.parliament.uk/resources/420520","Foreign and Commonwealth Office","false","2015-10-19","We are concerned by recent reports containing allegations of secret detentions and the use of torture in Egypt. The British Government condemns the use of torture in all its forms and strongly urges the Egyptian authorities to ensure that the human rights of all detainees are upheld and due process is observed. We continue to raise these issues with the Egyptian government. In January this year, I personally raised concerns over reports of mistreatment of detainees and the importance of due process with the Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif. The UK raised the issue of torture and inhumane treatment in detention in Egypt at the UN Human Rights Council in June 2015. Our ambassador and officials in Cairo, regularly raise these issues with the Egyptian authorities, most recently in September 2015. The Foreign and Commonwealth Office takes all allegations or concerns of torture and mistreatment extremely seriously. Where UK nationals are involved, with the prisoner’s permission, we follow up all allegations of torture and mistreatment with the Egyptian authorities, depending on the circumstances of each case.",,"Baroness Anelay of St Johns","2015-10-19T15:38:12.583Z","http://data.parliament.uk/resources/420520/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Egypt: Detainees","2","House of Lords","To ask Her Majesty’s Government what is their assessment of allegations that secret detention without charge or information being given to relatives and torture is in widespread use in the Egyptian security forces; and whether any United Kingdom citizens have been or are currently involved.","false","Biography information for Lord Patten",,"Lord Patten","HL2495"
"http://data.parliament.uk/resources/420535","Foreign and Commonwealth Office","false","2015-10-19","Whilst we have not raised this report with the government of Israel, officials from our Embassy in Tel Aviv have expressed concern over the Israel Defence Force’s use of live fire against fishermen.",,"Baroness Anelay of St Johns","2015-10-19T15:39:00.013Z","http://data.parliament.uk/resources/420535/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Gaza: Israel","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel following reports by the Union of Gaza Fishermen that, since the signing of the July 2014 ceasefire agreement, Israel’s navy has committed at least 1,370 assaults on Gazan fishermen.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2510"
"http://data.parliament.uk/resources/420691","Foreign and Commonwealth Office","false","2015-10-19","<p>We welcome both the recent successes of the Nigerian Army in their fight against Boko Haram, and that a number of women and children have been rescued. We continue to encourage the Nigerian authorities to provide those rescued with appropriate support. I raised these issues during my visit to Nigeria 12-14 October. We understand that none of those recently rescued were individuals abducted by Boko Haram from the town of Chibok in April 2014. We continue to support the search.</p>","Welwyn Hatfield","Grant Shapps","2015-10-19T14:48:58.02Z","http://data.parliament.uk/resources/420691/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Nigeria: Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Government has had with the Nigerian government on the recent rescue of 178 people from Boko Haram; and what information his Department holds on the number of children so rescued who were kidnapped by Boko Haram in April 2014.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11345"
"http://data.parliament.uk/resources/420695","Foreign and Commonwealth Office","false","2015-10-15","<table><tbody><tr><td><p>The Government is providing £1.1billion in humanitarian aid to displaced Syrians and is considering ways in which it can help protect civilians in Syria and will continue to do so. Safe zones in Syria would be a difficult and complex option, that would require significant military resource, and for which there is currently no Parliamentary support in the UK. At the international level, Security Council members continue to discuss a range of humanitarian responses to the conflict in Syria, but there is no agreement so far. There is currently no prospect of passing a credible resolution in the Security Council as Russia has indicated that it would veto any resolution that did not have the support of the Syrian regime.</p></td></tr></tbody></table>","Runnymede and Weybridge","Mr Philip Hammond","2015-10-15T15:14:46.983Z","http://data.parliament.uk/resources/420695/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he is holding at the UN on a possible Security Council resolution on the establishment of safe zones in Syria.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11276"
"http://data.parliament.uk/resources/420699","Foreign and Commonwealth Office","false","2015-10-15","Natural resources are a factor in the conflicts in Iraq and Syria. Oil is one of ISIL’s main sources of revenue. The UK has played a key role in efforts to limit ISIL’s access to revenue sources, such as by supporting UN Security Council Resolutions 2177 and 2199 and working with international partners to ensure those resolutions are enforced. ISIL control of territory along the Euphrates river valley in both Iraq and Syria is affecting water levels in the region, exacerbating the humanitarian situations in Iraqi and Syria. The UK Government remains committed to defeating ISIL and to ending the wider conflict in Syria through a political transition away from the Assad regime.","Bournemouth East","Mr Tobias Ellwood","2015-10-15T11:57:20.32Z","http://data.parliament.uk/resources/420699/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Middle East: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the role played by access to natural resources across Iraq and Syria in the ongoing conflict in those countries; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","11451"
"http://data.parliament.uk/resources/420700","Foreign and Commonwealth Office","false","2015-10-15","<p>Our Embassy in Tel Aviv raised the Gaza Reconstruction Mechanism with officals from Israel's Ministry of Defence on 17 September. We regularly urge the Israeli Government to intensify measures to support Gaza’s reconstruction and economic development. On 10 September, during Israeli Prime Minister Netanyahu’s visit to the UK the Prime Minister, my right hon. Friend the Member for Witney (David Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Runnymead and Weybridge (Mr Hammond), emphasised the importance of improving daily life for the people of Gaza, for example through better power and water supplies and facilitating exports from Gaza.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-15T11:55:51Z","http://data.parliament.uk/resources/420700/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Gaza: Reconstruction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on the Gaza Reconstruction Mechanism.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","11441"
