"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503938","Cabinet Office","false","2022-09-06","<p>It is the responsibility of Government Departments to consult on policy or legislative change.</p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-09-06T09:32:57.117Z","http://data.parliament.uk/resources/1503938/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-09-02","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, whether it his policy that there will be public consultations on the replacement of retained EU law with new legislative proposals.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45595"
"http://data.parliament.uk/resources/1504040","Scotland Office","false","2022-09-08","<p>I discuss the benefits of boosting the competitiveness of the UK economy whilst maintaining high standards, including by reforming retained EU law, with my Cabinet colleagues on a regular basis.</p>","Dumfries and Galloway","Mr Alister Jack",,"2022-09-08T15:30:47.223Z","http://data.parliament.uk/resources/1504040/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-09-02","EU Law","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had recent discussions with the Prime Minister on legislative proposals for the amendment of retained EU law.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45750"
"http://data.parliament.uk/resources/1504041","Scotland Office","false","2022-09-08","<p>I discuss the benefits of boosting the competitiveness of the UK economy whilst maintaining high standards, including by reforming retained EU law, with my Cabinet colleagues on a regular basis.</p>","Dumfries and Galloway","Mr Alister Jack",,"2022-09-08T15:31:18.84Z","http://data.parliament.uk/resources/1504041/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-09-02","EU Law","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had recent discussions with the Minister for Brexit Opportunities on legislative proposals for the amendment of retained EU law.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45751"
"http://data.parliament.uk/resources/1472912","Cabinet Office","false","2022-06-28","<p>a) The Cabinet Office staff resource for the dashboard was less than 1 FTE.</p><p>b) There has been no additional non-pay cost to the public purse by creating the dashboard. The process was led by the Cabinet Office, who commissioned Government Departments to find REUL within their legislation and compile an authoritative account of where REUL sits on the UK statute book.</p><p>The dashboard itself is made by the Government Strategic Management Office and is hosted on Tableau Public, which is a free platform for hosting public dashboards. The dashboard will continue to be updated at no additional cost.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-28T09:38:28.517Z","http://data.parliament.uk/resources/1472912/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-23","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the (a) number of civil servants who were involved in and (b) the cost to the public purse of the (i) creation and (ii) maintenance of the Retained EU law dashboard as of 23 June 2022.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","23782"
"http://data.parliament.uk/resources/1472643","Cabinet Office","false","2022-06-27","<p>There has been no additional cost to the public purse by creating the dashboard. The process was led by the Cabinet Office, who commissioned Government Departments to find REUL within their jurisdiction and compile an authoritative account of where REUL sits on the UK statute book.</p><p><strong> </strong></p><p>The dashboard itself is made by the Government Strategic Management Office and is hosted by Tableau, who allow public dashboards to be hosted for free. The dashboard will continue to be updated at no additional cost.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-27T15:34:03.7Z","http://data.parliament.uk/resources/1472643/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-22","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the (a) creation and (b) updating of the Retained EU law dashboard since its inception.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","23394"
"http://data.parliament.uk/resources/1472731","Department for Environment, Food and Rural Affairs","false","2022-07-05","<p>The REUL dashboard presents an authoritative catalogue of REUL, not a complete list of REUL. To ensure the integrity of the data published, Defra undertook a quality assurance process. In the case of retained law relating to habitats, this information completed the quality assurance process only after Cabinet Office’s deadline for publication, so was not able to be included in the initial data. When the dashboard is next updated, this legislation will be added to the data set.</p>",,"Lord Goldsmith of Richmond Park",,"2022-07-05T16:24:01.037Z","http://data.parliament.uk/resources/1472731/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","EU Law","2","House of Lords","To ask Her Majesty's Government why (1) the Conservation of Habitats and Species Regulations 2017 (No. 1012), and (2) the Conservation of Habitats and Species (Amendment) (EU Exit) Regulations 2019 (No. 579), are not included in the Cabinet Office’s Retained EU Law dashboard.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1203"
"http://data.parliament.uk/resources/1467248","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11560 ; 11561","2022-06-08T17:17:51.753Z","http://data.parliament.uk/resources/1467248/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how the Government manages UK regulatory divergence from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11559"
"http://data.parliament.uk/resources/1467249","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11559 ; 11561","2022-06-08T17:17:51.8Z","http://data.parliament.uk/resources/1467249/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how his Department (a) reviews EU developments and new regulations, (b) assesses the potential effect of UK divergence from those regulations on (i) UK industry, (ii) trade barriers between Great Britain and Northern Ireland, (iii) devolved administrations, (iv) level playing field provisions in the UK-EU Trade and Cooperation Agreement and EU adequacy and equivalence decisions and (v) levels of protection for the environment, labour and human health and (c) makes assessments as to which regulations the UK should align with and where there may be potential opportunities from divergence.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11560"
"http://data.parliament.uk/resources/1467424","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11559 ; 11560","2022-06-08T17:17:51.847Z","http://data.parliament.uk/resources/1467424/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the monitoring of regulatory divergence from the EU, how many full-time equivalent staff undertake that work; how external stakeholders input into that work; which Department coordinates and/or shares that work across Government; and if he will publish assessments made of the impact of any regulatory divergence.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11561"
"http://data.parliament.uk/resources/1454881","Cabinet Office","false","2022-03-31","<p>As I stated on 24 February at Oral Answers to Questions (Hansard Volume 709, Column 440), I have received over 1,800 recommendations from members of the public in response to my requests to readers of The Sun and The Sunday Express.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-03-31T13:03:19.05Z","http://data.parliament.uk/resources/1454881/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-03-28","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of the public have contacted his Department to request the abolition of any EU regulations to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","148056"
