"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699016","Department for Transport","false","2024-04-18","<p>Network Rail have confirmed that within the current timetable, published in December 2023, 8.92% of East Coast Main Line intercity passenger services are delivered by Open Access operators.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-04-18T13:57:01.857Z","http://data.parliament.uk/resources/1699016/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-26","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what proportion of East Coast Main Line intercity passenger services are delivered by open access operators.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","20578"
"http://data.parliament.uk/resources/1639971","Department for Transport","false","2023-06-05","<p>The Integrated Rail Plan commits to upgrading and improving line speeds and capacity on the East Coast Main Line. We have provided Network Rail with early-stage development funding to begin consideration of how these ambitious route-wide plans can be delivered as efficiently as possible.</p><p> </p><p>This IRP activity will build upon the £1.2 billion East Coast Enhancements Programme – a collection of infrastructure upgrades across the route, helping to deliver journey time, reliability and capacity improvements.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-06-05T12:06:07.69Z","http://data.parliament.uk/resources/1639971/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-05-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, to steps he is taking to help improve (a) speed and (b) capacity on the East Coast Main Line.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","186710"
"http://data.parliament.uk/resources/1586267","Department for Transport","false","2023-02-22","<p>The Government is considering the recommendation in Lord Peter Hendy's independent Union Connectivity Review for an assessment of the East Coast road and rail transport corridor alongside existing projects and the major upgrade of the East Coast Main Line included in the Integrated Rail Plan. Ministers and officials maintain regular dialogue with the Scottish Government on a wide range of issues including Lord Hendy’s recommendations and the upgrade of the East Coast Main Line.</p><p> </p>","Bexhill and Battle","Huw Merriman","147151 ; 147152","2023-02-22T11:02:22.363Z","http://data.parliament.uk/resources/1586267/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-17","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the (a) Scottish Government and (b) its agencies on the upgrade of the East Coast Main Line.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","147150"
"http://data.parliament.uk/resources/1582192","Department for Transport","false","2023-02-03","<p>As previously confirmed in the response to question 129879, detailed timetabling work for the Integrated Rail Plan will be conducted at a later stage of project development. Once developed, an updated East Coast Main Line timetable specification would be subject to public consultation.</p>","Bexhill and Battle","Huw Merriman",,"2023-02-03T11:37:14.263Z","http://data.parliament.uk/resources/1582192/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-31","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 26 January 2023 to Question 129879 on Railways: Midlands and North of England, what assessment the Department has made of the potential impact on (a) services and (b) passengers at intermediate stations on the East Coast Mainline of (a) no longer being served and (b) receiving a reduced service as a result of the changes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","136617"
"http://data.parliament.uk/resources/1552095","Department for Transport","false","2022-12-19","<p>We recognise that overhead line issues on the East Coast Main Line have a huge impact on passengers and freight operators. Network Rail has put in place a programme of work to replace overhead line components that have historically caused a high number of failures and are working with train operators to ensure their trains interact as sympathetically as possible with the infrastructure. Network Rail is also designing a series of specific upgrades for tunnels, where overhead line failures can be extremely disruptive, so that the infrastructure is as resilient as it possibly can be. Finally, Network Rail is working to improve the speed of its response when incidents do happen, making sure its teams get trains moving again as quickly as possible.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman",,"2022-12-19T16:41:30.023Z","http://data.parliament.uk/resources/1552095/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-12-15","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking with Network Rail to reduce instances of overhead line issues on the East Coast Mainline.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","111546"
"http://data.parliament.uk/resources/1551522","Department for Transport","false","2022-12-19","<p>Draft forecasts for the period from 2023 to 2028 have just been received from train operators and are being reviewed. The information on costs and revenues is commercially confidential.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2022-12-19T16:13:15.323Z","http://data.parliament.uk/resources/1551522/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-12-14","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the forecasted return on investment for the (a) East Coast Upgrade and (b) East Coast Main Line fleet upgrades in each of the next five years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110797"
"http://data.parliament.uk/resources/1550987","Department for Transport","false","2022-12-19","<p>Draft forecasts for the period from 2023 to 2028 have just been received from train operators and are being reviewed. The information on costs and revenues is commercially confidential.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2022-12-19T11:50:12.177Z","http://data.parliament.uk/resources/1550987/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-12-13","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the (a) cost to the public purse of and (b) projected revenue from long-distance high speed rail services on the East Coast Main Line to and from (i) London King’s Cross, (ii) Leeds and (iii) Edinburgh in each year between 2023 and 2028.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","109708"
"http://data.parliament.uk/resources/1504952","Department for Transport","false","2022-09-08","<p>The public consultation on the proposed major timetable change on the East Coast Main Line, which proposed significant improvements to LNER services, received over 9000 responses and invaluable feedback and insight from local communities. In order to address thoroughly all the concerns raised, the major timetable upgrade is now targeted for 2023 at the earliest. The feedback received through the consultation has now been reviewed and work is continuing towards a plan for the implementation of revised proposals for a new, reliable timetable on the East Coast Main Line; one that more closely aligns with stakeholder feedback, ensures passengers experience the benefits of the £1.2billion invested in the East Coast upgrade and is appropriate for the rail industry’s financial position following the spending review. The Department will be able to share the outcome of that work once it completes later this year.</p>","Witney","Robert Courts",,"2022-09-08T12:58:39.1Z","http://data.parliament.uk/resources/1504952/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-05","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, when the proposed timetable for changes to the East Coast Main Line service will be finalised.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","47676"
"http://data.parliament.uk/resources/1461394","Department for Transport","false","2022-05-16","<p>The Union Connectivity Review (UCR) was published on 26 November 2021. The UK Government is grateful to Sir Peter Hendy for his work and is considering his recommendations carefully, to identify the solutions that work best for the people of the UK.</p><p>Baroness Vere discussed the UCR recommendations with Graeme Dey MSP, the former Scottish Government Transport Minister, and discussions continue at official level. Baroness Vere has invited the Scottish Government Transport Minister, Jenny Gilruth MSP, to discuss the UCR recommendations.</p>","Copeland","Trudy Harrison","487","2022-05-16T14:07:27.74Z","http://data.parliament.uk/resources/1461394/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-05-10","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has with the Scottish Government on the East Coast Main Line following the publication of the Union Connectivity Review.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","486"
"http://data.parliament.uk/resources/1438817","Department for Transport","false","2022-03-16","<p>On 8 March 2022, open access operators operated 20 per cent of all long distance high speed services from London to the north of England and Scotland using the East Coast Mainline. The Department does not keep records of the amount of capacity provided by open access operators; details of open access services are published in the National Rail timetable and on the operators’ own websites.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-03-16T15:39:58.953Z","http://data.parliament.uk/resources/1438817/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-08","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what proportion of long distance high speed train services on the East Coast Main Line are delivered by open access operators as of 8 March 2022; and if he will publish details of (a) those services and (b) their capacity as a proportion of total capacity on the East Coast Main Line.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","136498"
