"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/858516","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>Defra has been looking at how blockchain technology is already being used within the food and farming industries to improve data transparency and efficiency for suppliers, processors and consumers.</p><p> </p><p>We have also undertaken a ‘proof of concept’ project to explore how blockchain technology could be used to improve traceability of food throughout the supply chain. This will contribute to our wider work looking at how blockchain technology could bring benefits across Defra’s policy areas, including for food safety and animal welfare.</p>","Camborne and Redruth","George Eustice","2018-03-16T14:49:56.837Z","http://data.parliament.uk/resources/858516/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-09","Department for Environment, Food and Rural Affairs: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential benefits of using blockchain technology to store information on (a) food safety and (b) animal welfare; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","131771"
"http://data.parliament.uk/resources/855893","Church Commissioners","false","2018-03-08","<p>The Church of the Holy Sepulchre has reopened following three days of closure which left pilgrims and visitors praying in the square outside. The dispute was over a new tax policy and proposed land expropriation law.</p><p>Officials from Church House and staff at Lambeth Palace were in regular contact with the Heads of Churches Group in the City of Jerusalem through Archbishop Suheil the Anglican Archbishop of Jerusalem as the events unfolded. On the 5<sup>th</sup> of March, the Archbishop of Canterbury and the Cardinal Archbishop of Westminster wrote a joint letter to the Israeli Ambassador in the UK, to say that both Churches believed “the measures being pressed in Jerusalem and in the Knesset, were a clear and evident threat to the status quo and that this risked undermining prospects for peaceful coexistence between communities, at a time of already heightened tensions.” Specifically, that, “the new policy would cause serious damage to the Christian presence in Jerusalem, to Christian families, and to the Christian institutions, including hospitals and schools, which serve many of the poorest people, regardless of their background.”</p><p>The Church of England and the Roman Catholic Bishops Conference in England and Wales will continue to work closely together on issues relating to Israel and Palestine. Bishops from around the world make an annual joint visit to the Holy Land as part of the Holy Land Coordination Group. The Bishop of Southwark along with the Catholic Bishops will be hosting a meeting for all Members on the 15<sup>th</sup> May, 3-4pm in Committee Room 2A to discuss and feedback the findings of their visit.</p>","Meriden","Dame Caroline Spelman","2018-03-08T15:02:00.343Z","http://data.parliament.uk/resources/855893/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Churches: Jerusalem","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Church of England has had with the leaders of other Christian Churches on the closure of the Church of the Holy Sepulchre in Jerusalem.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904236"
"http://data.parliament.uk/resources/855572","Department for Transport","false","2018-03-08","<p>The emergency services are to be commended for doing an excellent job in such difficult conditions.</p><p> </p><p>The Department does not have a policy on the use of winter tyres and snow chains. The decision on whether to fit them relates to local winter driving conditions, which will vary from region to region and different times. The emergency services are best placed to make a judgement on whether the use of these tyres and chains can enhance the safety of their staff and the effectiveness of the work they do.</p><p> </p><p>Snow chains are an option that is available for use in particularly challenging road conditions and while the emergency services may choose to make them available, it may fall to the driver to choose when to use them.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-08T10:07:02.23Z","http://data.parliament.uk/resources/855572/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-05","Emergency Services: Snow and Ice","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on the mandatory use of (a) snow tyres and (b) snow chains by the emergency services in severe winter weather.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","130879"
"http://data.parliament.uk/resources/851475","Department for International Development","false","2018-02-28","<p>Disability inclusion is a top priority for DFID. DFID programmes are tackling stigma and discrimination, and supporting people with disabilities to access services, opportunities and rights. In July, the UK will host a Global Disability Summit to increase action and investment, lock-in progress and share best practice.</p>","Portsmouth North","Penny Mordaunt","2018-02-28T16:33:02.787Z","http://data.parliament.uk/resources/851475/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-02-28","Developing Countries: Disability","1","House of Commons","What steps she is taking to support people with disabilities in developing countries.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904092"
"http://data.parliament.uk/resources/845716","Cabinet Office","false","2018-02-28","<p>The Autumn Budget 2017 announced that the government will establish a new Geospatial Commission to maximise the growth of the digital economy and provide strategic oversight for the public bodies that hold geospatial data. An update on the establishment of the Commission will be provided in due course.</p>","Aylesbury","Mr David Lidington","2018-02-28T12:11:12.593Z","http://data.parliament.uk/resources/845716/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-02-20","Land: Databases","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made on creating a comprehensive geospatial data body to provide open land data.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128688"
"http://data.parliament.uk/resources/845717","Department for Business, Energy and Industrial Strategy","false","2018-02-26","<p>BEIS has had no recent discussions with the UK Quantum Technology Hub for Sensors and Metrology about this issue. BEIS is providing £270 million for the UK National Quantum Technology programme – including support for this and three other research hubs. Quantum technologies is one of the areas highlighted in the Industrial Strategy where we plan to launch a Ministerial-led review.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-02-26T15:33:39.4Z","http://data.parliament.uk/resources/845717/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-20","Maps: Quantum Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with the UK Quantum Technology Hub for Sensors and Metrology at the University of Birmingham about preparing land and mapping data for future developments in quantum technology.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128689"
"http://data.parliament.uk/resources/845718","Department for Business, Energy and Industrial Strategy","false","2018-02-26","<p>In the report ‘Distributed Ledger Technology: beyond block chain’ (Jan 2016), Government Office for Science makes the case for how the technology has the potential to transform the delivery of public services. The report includes details of a range of academics consulted in its development.</p><p>Following publication of the report, and working alongside the Department for Digital, Culture Media and Sport, officials from BEIS, GO Science and from other Government departments have continued these wide ranging discussions. Officials have met with academics from a number of UK universities, including the Imperial College Centre for Cryptocurrency Research; the University College London Centre for Blockchain Technologies; the Department of Informatics at King's College London; and the Universities of Oxford and Cambridge.</p>","East Surrey","Mr Sam Gyimah","2018-02-26T15:34:36.277Z","http://data.parliament.uk/resources/845718/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-20","Distributed Ledger Technology: Public Sector","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with individual academics and academic bodies on the potential benefits of distributed ledger technology for public services.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128690"
"http://data.parliament.uk/resources/845719","Foreign and Commonwealth Office","false","2018-02-28","<p>The Foreign and Commonwealth Office have not had discussions with the Government of Gibraltar on this particular issue. The Government of Gibraltar is responsible for the provision of legislation related to economic matters, including blockchain licensing regulations, to the extent they do not otherwise cross into matters falling within the Governor's special responsibilities.</p>","Rutland and Melton","Sir Alan Duncan","2018-02-28T16:11:39.733Z","http://data.parliament.uk/resources/845719/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Gibraltar: ICT","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department have had with Gibraltar on their blockchain licensing regulations.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128691"
"http://data.parliament.uk/resources/845720","Department of Health and Social Care","false","2018-02-28","<p>The Department is currently assessing the potential benefits of Blockchain along with a number of other innovative, emerging technologies. Blockchain has the potential to enable patients to have greater control over who can access their records through the use of encrypted data and a permanent ledger in which all transactions are recorded. It also has possible applications in contracting. Globally the use of Blockchain in health and care is in a very early stage of development and there is no firm evidence as yet of the exact benefits it might offer.</p>","Thurrock","Jackie Doyle-Price","2018-02-28T17:35:58.093Z","http://data.parliament.uk/resources/845720/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-20","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential benefits of using blockchain for the NHS; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128692"
"http://data.parliament.uk/resources/845721","Department for Work and Pensions","false","2018-02-27","<p>We are committed to harnessing the potential of new technologies in making a positive difference to our customers’ lives. In 2016, we ran a pilot to explore whether a product by GovCoin (now DISC) could help some Universal Credit customers budget. The product utilised blockchain technology.</p><p> </p><p>The pilot that ended in early 2017, provided valuable insight into customer needs, and this was used to inform the decision to develop a future method of payment strategy that outlines DWP’s commitment to improving the methods available to make payments to customers.</p><p> </p><p>We continue to explore payment innovations, including distributed ledger and blockchain technologies and their potential to securely deliver services that our customers rely on.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-02-27T12:14:46.79Z","http://data.parliament.uk/resources/845721/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-20","Social Security Benefits: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential benefits of using blockchain for the the welfare and benefits system; and if she will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128693"
