"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137725","Department for Work and Pensions","false","2019-07-17","<p>The UK’s official measure of unemployment is produced by the independent ONS and based on the International Labour Organisation’s long-standing definition of unemployment: persons without work, available for work in the next 2 weeks, and who have actively sought work in the last 4 weeks.</p><p>The latest available statistics were released by the ONS on 11 June 2019 and show an unemployment rate (for ages 16+) of 3.8% - the lowest since 1974. This statistic is estimated using responses to the Labour Force Survey and is unrelated to a person’s eligibility for social security benefits.</p><p> </p>","Reading West","Alok Sharma","2019-07-17T13:35:08.243Z","http://data.parliament.uk/resources/1137725/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the extent to which people are excluded from unemployment statistics as a result of not being eligible for social security benefits.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","275194"
"http://data.parliament.uk/resources/1137727","Women and Equalities","false","2019-09-30","<p>My Rt Hon Friend the Minister for Women and Equalities has not had any discussions with IPSA regarding funding for maternity leave but, like myself, she welcomes their work to improve support for MPs taking parental leave.</p><p> </p><p>We want all parents to take active and well-informed choices about balancing work and care, supported by a fair and clear Government offer. On 19th July, Government launched <em>Good Work Plan: proposals to support families</em> to consult on a range of options relating to reforming parental leave and increasing transparency around family friendly workplace policies.</p>","Louth and Horncastle","Victoria Atkins","2019-09-30T16:54:13.597Z","http://data.parliament.uk/resources/1137727/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-09","Members: Maternity Leave","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with IPSA on their rules on funding for maternity leave.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275190"
"http://data.parliament.uk/resources/1137728","Home Office","false","2019-07-17","<p>The Government is committed to tackling all forms of violence against women and girls. Since 2016 we have pledged increased funding of £100m to support victims of violence against women and girls (VAWG).</p><p>The funding has been used for specific services for victims and survivors of sexual violence. This includes £12.5m provided by the Ministry of Justice, of which £7.2m was allocated to 97 rape support services across England and Wales and £4.7m to Police and Crime Commissioners (PCCs) to deliver local support services for victims of Child Sexual Abuse across England and Wales.</p><p>From April 2019, rape and sexual abuse support services received an £800,000 increase in funding, allowing them to help more victims of sexual violence including recent and non-recent child sexual abuse. This funding, now totalling £24 million over the next three years, will help provide advice, support and counselling to victims of these appalling crimes. We have also provided £150,000 per year core grant funding to national third sector organisations who support victims of rape and sexual violence since 2011.</p><p>We are also supporting victims of domestic and sexual abuse through the £17m VAWG Transformation Fund. From 2017 to 2020, the Government is funding 41 local areas to promote early intervention and prevention.</p><p>In addition funding has been allocated across a range of projects focused on supporting those affected by domestic abuse including; £8m specifically for children; £2m for female offenders; and £2m to improve the health service response to domestic abuse.</p><p>In November 2018, we announced £22m to provide over 2,220 new beds in refuges and other safe accommodation – supporting more than 19,000 survivors with a safe space to rebuild their lives.</p><p>There are a range of other Government funding sources which are supporting victims of domestic and sexual abuse including; the £15m Police Transformation Fund; the £9m Tampon Tax Fund; the £16.9m Children’s Social Care Innovation Fund; £27m of funding to support 47 Sexual Assault Referral Centres (SARCs) in England and; £63m of annual funding to PCCs for Victims Services.</p><p>The Government has also recently committed to provide over £1m of funding per year, until 2021/22, for the seven national helplines which provide support to victims of domestic abuse, victims of stalking, perpetrators of abuse, victims of revenge porn and victims of honour-based abuse.</p><p>As part of the Government’s continued commitment to tackle VAWG, this year we have published the draft Domestic Abuse Bill and the VAWG strategy refresh.</p>","Louth and Horncastle","Victoria Atkins","2019-07-17T16:33:14.01Z","http://data.parliament.uk/resources/1137728/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-09","Domestic Abuse and Sexual Offences: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what support the Government is providing to victims of (a) domestic and (b) sexual abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275191"
"http://data.parliament.uk/resources/1137729","Department of Health and Social Care","false","2019-07-15","<p>This Government is committed to preventing mental illness and improving health outcomes for new parents and their children.</p><p>The NHS Long Term Plan commits to improving access to and the quality of perinatal mental health care for mothers, their partners and children with the ambition to increase access to perinatal mental health services to an additional 30,000 women by 2020/21, with a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24.</p><p>From April 2019, new and expectant parents are able to access specialist perinatal mental health community services across England. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support (care is currently provided from preconception to 12 months after birth).</p><p>The potential for a six week post-natal maternal health check for all mothers that includes questions relating to mental health, is the subject of further work by NHS England and NHS Improvement to establish a clearer picture of current practice in the area. If taken forward, the check could be introduced from April 2020.</p><p>The NHS Long Term Plan Implementation Framework set out plans to provide all areas with an additional funding to support the delivery of mental health priorities – including an expansion of access to specialist community perinatal mental health services in 2019/20.</p>","Thurrock","Jackie Doyle-Price","2019-07-15T14:08:26.983Z","http://data.parliament.uk/resources/1137729/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-09","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) improve identification of maternal mental health problems and (b) increase funding maternal postnatal checks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275192"
"http://data.parliament.uk/resources/1137730","Treasury","false","2019-07-17","<p>The Tobacco Products (Traceability and Security Features) Regulations 2019 require the movement of tobacco products to be recorded by economic operators through the supply chain.</p><p>Tobacco manufacturers are required to provide economic operators with the software necessary to record movements.</p><p> </p><p>If an economic operator is unable to comply with the Regulations due to software issues, HM Revenue &amp; Customs will consider what action to take on a case-by-case basis according to the facts of the particular case.</p>","Newark","Robert Jenrick","2019-07-17T12:41:17.587Z","http://data.parliament.uk/resources/1137730/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure that economic operators who are unable to comply with the Tobacco Products (Traceability and Security Features) Regulations 2019 due to software issues will not be penalised.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","275233"
"http://data.parliament.uk/resources/1137731","Department of Health and Social Care","false","2019-07-16","<p>Many National Health Service trusts use framework agreements for the procurement of translation services which are put in place either by Crown Commercial Service or their local procurement hub. These central purchasing bodies undertake assessments of companies to ensure that they meet the minimum standards and are able to track performance across a number of NHS trusts.</p><p>The Department does not review NHS procurement practices on a trust by trust basis.</p>","Wimbledon","Stephen Hammond","2019-07-16T08:43:29.847Z","http://data.parliament.uk/resources/1137731/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-09","NHS: Sign Language","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of the procurement processes operated by NHS trusts for the purpose of hiring British Sign Language translators.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","275195"
"http://data.parliament.uk/resources/1137732","Department for Exiting the European Union ","false","2019-07-15","<p>The Government has consulted with Members from all sides of the House on a range of issues relating to the UK’s withdrawal from, and future relationship with the EU.</p><p>If the UK leaves the EU without a deal, the UK would implement a temporary tariff regime that takes a balanced approach to support the UK economy as a whole. It will maintain open trade on the majority of UK imports, to support consumers and business supply chains, but retain necessary tariff protection for particular sectors of the UK economy. This would apply for up to 12 months while a full consultation, and review on a permanent approach, is undertaken.</p><p>As a responsible government we’ve been preparing to minimise any disruption in the event of no deal for over three years. We remain focused on ensuring our smooth and orderly withdrawal from the EU.</p>","Braintree","James Cleverly","2019-07-15T16:08:25.813Z","http://data.parliament.uk/resources/1137732/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Overseas Trade","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what cross-party discussions have taken place on preparations for the UK leaving the EU on WTO terms.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275193"
"http://data.parliament.uk/resources/1137733","Department of Health and Social Care","false","2019-07-15","<p>There are no plans to change the existing well-established principles around consent to treatment on behalf of children or to bring forward legislation. The principles around consent to treatment or refusal of treatment apply to both general treatment and the very difficult decisions around end of life.</p><p>It is a general legal and ethical principle that valid consent must be obtained from an individual or, where the individual is not competent to make such decisions, from someone acting on the individual’s behalf, before starting a treatment or physical intervention.</p><p>However, those under 16 are not automatically presumed to be legally competent to make decisions about their healthcare. Where someone under 16 is not considered competent to give consent for themselves, the existing principle is that consent should be sought from a person with parental responsibility although in certain circumstances this can be overruled by the courts.</p><p>In ‘Our Commitment to you for end of life care’, we set out what everyone should expect from their care at the end of life and the actions we are taking to make high quality personalised care a reality for all. This includes ensuring that patients, careers and families, including parents, are at the centre of care decision making.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-07-15T15:20:35.413Z","http://data.parliament.uk/resources/1137733/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-09","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward legislative proposals to ensure that parents are responsible for the end-of-life decisions for their child.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","275196"
"http://data.parliament.uk/resources/1137734","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Leaving the EU does not change the UK's commitment to domestic and international action to tackle climate change. On 27 June, the UK became the first major economy in the world to set a legally binding target to achieve net zero greenhouse gas emissions from across the UK economy by 2050. We will continue to work closely with our European and other international partners to secure ambitious climate objectives. We will do this through continued cooperation in multilateral groups - including the UNFCCC, G7, G20, the Commonwealth and the International Energy Agency – as well as continued strong bilateral relationships on climate with countries around the world. Our recent bid to host COP26 in 2020, under a UK Presidency in partnership with Italy, demonstrates our continued commitment to play a global leadership role in galvanising action on climate change.</p>","Kingswood","Chris Skidmore","2019-07-16T16:41:01.037Z","http://data.parliament.uk/resources/1137734/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to preserve international co-operation on climate change when the UK leaves the EU.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","275197"
"http://data.parliament.uk/resources/1137735","Department for International Trade","false","2019-07-12","<p>The Government shares the British public’s high regard for the environment and for animal welfare, and our current high environmental and welfare standards in egg production will continue to apply when we leave the EU. High standards and high quality are what our domestic and global customers demand, and that is what we will provide.</p>","Meon Valley","George Hollingbery","2019-07-12T15:45:24.427Z","http://data.parliament.uk/resources/1137735/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-09","Eggs","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that (a) animal welfare and (b) environmental standards in egg production are maintained after the UK leave the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275100"
