"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102078","Department for Work and Pensions","false","2014-11-05","<p /> <p>The level of Carer’s Allowance is considered by the Secretary of State as part of the annual benefit uprating process. The benefit rates for 2015 will be announced in December and will come in to force from April next year.</p>","Forest of Dean","Mr Mark Harper","2014-11-05T14:46:39.4975764Z","http://data.parliament.uk/resources/102078/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/102078/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-31","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will raise the carer's allowance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212851"
"http://data.parliament.uk/resources/102079","Department for Work and Pensions","false","2014-11-05","<p /> <p>The number of informal carers (those who provide help for an adult or child within or outside the household), as recorded in the Family Resources Survey, is 5.6 million. Of these, it is estimated that 71% are providing less than 35 hours care per week. The FRS is known to underestimate the number of carers and the true figure is likely to be higher than this.</p><p> </p><p>Information on the number of those being cared for with ‘substantial care needs’ is not available as it is not possible to identify those individuals and their carers in existing survey or administrative datasets.</p>","Forest of Dean","Mr Mark Harper","2014-11-05T14:52:45.8381816Z","http://data.parliament.uk/resources/102079/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/102079/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-31","Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people spending fewer than 35 hours a week caring for someone with substantial caring needs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212852"
"http://data.parliament.uk/resources/101509","Department for Work and Pensions","false","2014-11-04","<p /> <p>Under this Government, the number of children in relative poverty has fallen by 300,000.</p><p> </p><p>This Government has no plans to freeze (a) tax credits or (b) child benefit.</p><p> </p><p>As such, there are currently no plans to provide estimates of the potential effects on child poverty of a freeze to any of these benefits. Such assessments would only be provided in reference to Government policy.</p>","Wirral West","Esther McVey","2014-11-04T15:55:29.430964Z","http://data.parliament.uk/resources/101509/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/101509/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/101509/answer/previousversion/25881","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-28","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the potential effect on child poverty of a freeze on (a) tax credits and (b) child benefit in 2016-17 and 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212373"
"http://data.parliament.uk/resources/101510","Department for Work and Pensions","false","2014-11-04","<p /> <p>Employment and Support Allowance (ESA) claims continue to be paid whilst a claimant continues to satisfy the conditions of entitlement. Once the Work Capability Assessment process has been completed claimants will be given a prognosis period which advises when their claim is likely to be reviewed. However, routine repeat reassessments are currently suspended for the time-being to concentrate resources on the processing of new claims.</p><p>Claims to ESA only end when an individual is found to be ineligible for the benefit or there has been a significant improvement in an individual’s functional capability.</p>","Forest of Dean","Mr Mark Harper","2014-11-04T15:03:43.1994169Z","http://data.parliament.uk/resources/101510/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/101510/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-28","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, by what date (a) new and (b) existing claims for employment and support allowance will end.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212375"
"http://data.parliament.uk/resources/101511","Department for Work and Pensions","false","2014-11-03","<p>Information on the number of local housing allowance awards each month is published at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p> </p><p> </p><p>The requested information for Jobseeker’s Allowance (JSA) and Income Support (IS) taken from the Family Resources Survey (FRS) is shown below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p>Of households where at least one member receives Jobseeker's Allowance:</p></td></tr><tr><td><p>proportion where at least one adult is in work:</p></td><td><p>42%</p></td><td> </td></tr><tr><td><p>proportion with at least one dependent child:</p></td><td><p>36%</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3"><p>Of households where at least one member receives Income Support:</p></td></tr><tr><td><p>proportion where at least one adult is in work:</p></td><td><p>17%</p></td><td> </td></tr><tr><td><p>proportion with at least one dependent child:</p></td><td><p>55%</p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: Family Resources Survey 2012/13</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>1. The Family Resources Survey (FRS) is a nationally representative sample of UK households.</p><p> </p><p> </p><p> </p><p>2. The figures from the Family Resources Survey are based on a sample of households which have been adjusted for non-response using multi-purpose grossing factors which align the Family Resources Survey to former Government Office Region population by age and sex. Estimates are subject to sampling error and remaining non-response error.</p><p> </p><p> </p><p> </p><p>3. Percentages have been rounded to the nearest 1 per cent.</p><p> </p><p> </p><p> </p><p>4. Relative to administrative records, the FRS is known to under-report benefit receipt. For more details please see the Methodology chapter of the FRS publication: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/325491/family-resources-survey-statistics-2012-2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/325491/family-resources-survey-statistics-2012-2013.pdf</a></p><p> </p><p> </p><p> </p><p>5. A dependant child is an individual aged under 16, or aged 16-19 and: not married, in a civil partnership, or living with a partner; and living with parents or another responsible adult; and in full-time non-advanced education or in unwaged government training.</p><p> </p><p> </p><p> </p><p>6. A household is in work if at least one member who is not a dependant child is employed or self-employed, either full- or part-time using the International Labour Organisation definitions.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The information requested for the work related activity group of ESA is not readily available and could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p>The department publishes a wide range of statistics relating to children in workless households, by benefit, which includes those receiving Employment and Support Allowance (ESA) with child dependants (Table 4). This information links our data with that for Child Benefit HMRC data and is available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/children-in-out-of-work-benefit-households-statistics-31-may-2013" target="_blank">https://www.gov.uk/government/statistics/children-in-out-of-work-benefit-households-statistics-31-may-2013</a></p><p> </p><p> </p><p> </p><p>Background guidance on the use and interpretation of the figures is available at:</p><p> </p><p><a href="http://statistics.dwp.gov.uk/asd/asd1/ben_hholds/cb_hholds_guidance.pdf" target="_blank">http://statistics.dwp.gov.uk/asd/asd1/ben_hholds/cb_hholds_guidance.pdf</a></p><p> </p><p> </p><p> </p><p>The information requested on Universal Credit is not currently available.</p><p> </p><p>The Department published its strategy for releasing Official Statistics on Universal Credit in September 2013. These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics. As outlined in the strategy officials are currently quality assuring data for Universal Credit therefore it is not yet possible to give a definitive list of what statistics will be provided in the future.</p><p> </p><p> </p><p> </p><p>The Department will however be publishing statistics on the proportion of people claiming Universal Credit who are in work on the 12 November 2014.</p><p> </p><p> </p><p> </p><p>Universal Credit statistics and the Department’s release strategy can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p>","Wirral West","Esther McVey","2014-11-03T17:59:22.0701184Z","http://data.parliament.uk/resources/101511/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/101511/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of households claiming (a) jobseeker's allowance, (b) universal credit, (c) income support, (d) the work-related activity group component of employment and support allowance and (e) local housing allowance rates in housing benefit are (i) in work and (ii) have dependent children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212370"
"http://data.parliament.uk/resources/101512","Department for Work and Pensions","false","2014-11-04","<p /> <p>Under this Government, the number of children in relative poverty has fallen by 300,000.</p><p> </p><p>This Government has no plans to freeze the main rates of (a) jobseeker's allowance, (b) universal credit, (c) income support, (d) the work-related activity group component of employment and support allowance and (e) local housing allowance rates in housing benefit.</p><p> </p><p>As such, there are currently no plans to provide estimates of the potential effects on child poverty of a freeze to any of these benefits. Such assessments would only be provided in reference to Government policy.</p>","Wirral West","Esther McVey","2014-11-04T16:07:17.8036176Z","http://data.parliament.uk/resources/101512/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/101512/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/101512/answer/previousversion/25880","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-28","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the potential effect on child poverty of a freeze on (a) jobseeker's allowance, (b) universal credit, (c) income support, (d) the work-related activity group component of employment and support allowance and (e) local housing allowance rates in housing benefit in 2016-17 and 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212372"
"http://data.parliament.uk/resources/101227","Department for Work and Pensions","false","2014-10-30","<p>The information requested in respect of Housing Benefit (HB) claimants is published and can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p> </p><p>Guidance on how to extract the information can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Information on those households containing someone registered as disabled is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-30T14:36:03.5226152Z","http://data.parliament.uk/resources/101227/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/101227/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-27","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) pensioner households and (b) disabled people are in receipt of local housing allowance in (i) the UK, (ii) each region and (iii) each local authority.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212145"
"http://data.parliament.uk/resources/101228","Department for Work and Pensions","false","2014-10-30","<p>I refer the hon. Member to the Written Ministerial Statement made by the Secretary of State for Work and Pensions, Official Report, 13th October 2014, Column. 16WS.</p>","Forest of Dean","Mr Mark Harper","2014-10-30T13:08:45.6989058Z","http://data.parliament.uk/resources/101228/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/101228/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans that universal credit will be available to (a) couples and (b) households with children throughout the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212146"
"http://data.parliament.uk/resources/49119","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>The Health and Safety Executive (HSE) has already published a comprehensive range of guidance to help employers reduce the causes of work-related stress. <a title="http://www.hse.gov.uk/stress/" href="http://www.hse.gov.uk/stress/" target="_blank">http://www.hse.gov.uk/stress/</a>.</p><p> </p><p>Guidance on HSE's Management Standards for work related stress is available free to download from the HSE website <a title="http://www.hse.gov.uk/stress/standards/index.htm" href="http://www.hse.gov.uk/stress/standards/index.htm" target="_blank">http://www.hse.gov.uk/stress/standards/index.htm</a></p>","Hemel Hempstead","Mike Penning","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49119/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/49119/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-04-29",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will publish guidance for employers on reducing the causes of work-related stress.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197185"
"http://data.parliament.uk/resources/49120","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>The Management of Health and Safety at Work Regulations 1999 already require employers to undertake an assessment of risks to the health and safety of their employees. The Health and Safety Executive's Management Standards for work related stress provide further practical guidance to support this legislation, and help employers to assess the risk of work-related stress. The Government believes that this represents a proportionate and sensible approach to the assessment of work-related stress and psychological risks.</p>","Hemel Hempstead","Mike Penning","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49120/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/49120/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-04-29",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward legislative proposals to require employers to undertake a systematic assessment of psychological risks in the workplace.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197183"
