"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420922","Attorney General","false","2015-10-20","<p>By long-standing convention, observed by successive administrations and embodied in the Ministerial Code, the fact that I may or may not have advised or have been requested to advise on a particular issue, and the content of any advice, is not disclosed outside Government.</p>","Kenilworth and Southam","Jeremy Wright",,"2015-10-20T10:11:56.723Z",,"http://data.parliament.uk/resources/420922/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/420922/answer",,,"http://data.parliament.uk/resources/420922/answer",,,,,"88","Attorney General","Attorney General","2015-10-13","Human Rights","1","House of Commons","To ask the Attorney General, what recent discussions he has had with his Cabinet colleagues on the implementation of the UK's domestic and international legal obligations on human rights.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","11542"
"http://data.parliament.uk/resources/420928","Cabinet Office","false","2015-10-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-10-15T15:44:11.853Z",,"http://data.parliament.uk/resources/420928/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/420928/answer","11769 FINAL.pdf","UKSA Letter to Member - Rates of Productivity","http://data.parliament.uk/resources/420928/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-10-13","Productivity: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the rates of productivity of young employed people in the UK.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11769"
"http://data.parliament.uk/resources/420931","Cabinet Office","false","2015-10-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","11564","2015-10-16T06:48:58.37Z",,"http://data.parliament.uk/resources/420931/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/420931/answer","PQ11563 & 11564 holding.pdf","UKSA Letter to Member - Employment in EU","http://data.parliament.uk/resources/420931/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-10-13","Foreign Companies: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in (a) the UK and (b) each region by companies (i) with headquarters in the EU and (ii) owned in the EU.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","11563"
"http://data.parliament.uk/resources/420932","Cabinet Office","false","2015-10-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","11563","2015-10-16T06:48:58.433Z",,"http://data.parliament.uk/resources/420932/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/420932/answer","PQ11563 & 11564 holding.pdf","UKSA Letter to Member - Employment in EU","http://data.parliament.uk/resources/420932/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-10-13","Foreign Companies: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed by non-British EU companies in (a) the UK and (b) each region.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","11564"
"http://data.parliament.uk/resources/420933","Department for Business, Innovation and Skills","true","2015-10-19","<p>From 2016/17 all new eligible students living or studying in areas where household income is below the national average and who would otherwise have received a grant will <ins class="ministerial">qualify for an increased loan for living costs. The total living costs support available under the new student support arrangements for eligible students on the lowest incomes is increasing by 10.3% in 2016/17.</ins><del class="ministerial"> be eligible for a maintenance loan, that increases the total maintenance support available to them by 10.3%.</del></p>","Orpington","Joseph Johnson",,"2015-10-19T13:06:45.357Z","2016-04-20T10:36:58.647Z","http://data.parliament.uk/resources/420933/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/420933/answer",,,"http://data.parliament.uk/resources/420933/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/420933/answer/previousversion/23986","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on students living or studying in areas where household income is below the national average of the announcement by the Chancellor of the Exchequer on 8 July 2015 that maintenance grants will be discontinued from 2016-17.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","11570"
"http://data.parliament.uk/resources/420934","Department for Business, Innovation and Skills","false","2015-10-21","<p>During the 2010/11-2014/15 period, UK Trade and Investment (UKTI) recorded 8160 successful Foreign Direct Investment (FDI) projects won in the UK; of which 284 investments were in Scotland.</p><p>UKTI and its regional/local partners were involved in supporting 6415 of the total number of UK investments.</p><p>Breaking down the Scottish successes further, 5 landed in Kilmarnock and Loudoun.</p><p>UKTI works as one team with Scottish Government and all other regional and local partners, to promote and support inward investment into all parts of the UK.</p>","Broxtowe","Anna Soubry",,"2015-10-21T16:21:37.783Z",,"http://data.parliament.uk/resources/420934/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/420934/answer",,,"http://data.parliament.uk/resources/420934/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","UK Trade and Investment: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of expenditure on UK Trade and Investment on the level of foreign direct investment in (a) the UK, (b) Scotland and (c) Kilmarnock and Loudoun constituency between 2010 and 2015.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11549"
"http://data.parliament.uk/resources/420935","Department for Business, Innovation and Skills","false","2015-10-26","<p>The data in the HM Treasury publication Funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly, Statement of Funding Policywas compiled in 2010 using a different financial database system to the one subsequently used by the Department for Business, Innovation and Skills (BIS) and its delivery partners. The term ‘Research Establishments Major Capital funding’ is not currently used by BIS. Information on overall science capital expenditure is available in the Science Capital Roadmap, in the BIS annual accounts, and relevant information is also obtainable in Research Council Annual Reports (see below).</p><p><strong>Information on overall science capital expenditure is available in the BIS annual accounts and useful information is also obtainable in Research Council Annual Reports (see below). </strong></p><ol><li>BIS Annual Reports and Accounts <a href="https://www.gov.uk/government/collections/bis-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/bis-annual-reports-and-accounts</a> The most recent report is here <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/444896/BIS-15-421-BIS-Annual-Report-15-web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/444896/BIS-15-421-BIS-Annual-Report-15-web.pdf</a></li></ol><p>See Annex B, page 200 for tables that features resource and capital spend on science and research.</p><ol start="2"><li>Research Council Annual Reports <a href="http://www.rcuk.ac.uk/about/aboutrcs/governance/" target="_blank">http://www.rcuk.ac.uk/about/aboutrcs/governance/</a></li></ol><p>Annual Reports for each of the Research Councils with information on expenditure.</p>","Orpington","Joseph Johnson",,"2015-10-26T12:10:22.38Z",,"http://data.parliament.uk/resources/420935/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/420935/answer",,,"http://data.parliament.uk/resources/420935/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the schedule of comparable programme objects in HM Treasury's publication, Funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly: Statement of Funding Policy, published in October 2010, what projects were funded by the Research Establishments Major Capital funding; what the (a) projected and (b) actual cost was of each of those projects; and whether each of those projects has been completed.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11507"
"http://data.parliament.uk/resources/420936","Department for Business, Innovation and Skills","false","2015-10-28","<p>UK Trade and Investment expenditure is published annually in the UKTI Annual Report and Accounts which are available in the libraries of the House.</p>","Broxtowe","Anna Soubry",,"2015-10-28T17:47:35.963Z",,"http://data.parliament.uk/resources/420936/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/420936/answer",,,"http://data.parliament.uk/resources/420936/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","UK Trade and Investment: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the schedule of comparable programme objects in HM Treasury's publication, Funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly: Statement of Funding Policy, published in October 2010, what the total expenditure was on UK Trade and Investment between 2010 and 2015.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11508"
"http://data.parliament.uk/resources/420937","Department for Business, Innovation and Skills","false","2015-10-27","<p>The data in the HM Treasury publication <em>Funding the Scottish Parliament, National Assembly for Wales an Northern Ireland Assembly, Statement of Funding Policy</em>was compiled in 2010 using a different financial database system to the one subsequently in use by BIS and its delivery partners. This means that the information requested could only be provided at disproportionate cost. However the UK Atomic Energy Authority, which is responsible for the UK fusion programme, has provided the following information.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Legacy costs<sup>1</sup></strong></p></td><td><p><strong>JET decommissioning costs<sup>1, 5</sup></strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>8,279</p></td><td><p>29</p></td></tr><tr><td><p>2011/12</p></td><td><p>10,798</p></td><td><p>37</p></td></tr><tr><td><p>2012/13</p></td><td><p>7,356</p></td><td><p>43</p></td></tr><tr><td><p>2013/14</p></td><td><p>6,814 plus 1,050 capital<sup>2</sup></p></td><td><p>62</p></td></tr><tr><td><p>2014/15</p></td><td><p>6,024 plus 1,554 capital<sup>2</sup></p></td><td><p>42</p></td></tr><tr><td><p>2015/16</p></td><td><p>8,315 (est.) plus 6,010 capital<sup>2</sup> (est.)</p></td><td><p>166 (est.)</p></td></tr><tr><td><p>2016/17</p></td><td><p><em>See note 3</em></p></td><td><p>214 (est.)</p></td></tr><tr><td><p>2017/18</p></td><td><p><em>See note 3</em></p></td><td><p>943 (est.)</p></td></tr><tr><td><p>2018/19</p></td><td><p><em>See note 3</em></p></td><td><p>16,306<sup>4</sup> (est.)</p></td></tr><tr><td><p>2019/20</p></td><td><p><em>See note 3</em></p></td><td><p>28,251 (est.)</p></td></tr></tbody></table><br /><p>Notes</p><p>1. Figures in £000s.</p><p>2. Capital costs cover new facilities on the Culham site such as the Materials Research Facility and RACE (Remote Applications in Challenging Environments) funded partly through the National Nuclear Users Facility and Oxford City Deal.</p><p>3. Subject to next Spending Review.</p><p>4. The costs rise substantially in 2018/19 due to the expected closure of JET in 2018 and start of decommissioning. However this date is under review with the European Commission with an extension proposed.</p><p>5. These costs are undiscounted and form part of the total undiscounted liability for decommissioning JET of £256,544k as stated in the 2014/15 UKAEA Annual Report and Accounts.</p>","Orpington","Joseph Johnson",,"2015-10-27T10:56:46.347Z",,"http://data.parliament.uk/resources/420937/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/420937/answer",,,"http://data.parliament.uk/resources/420937/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","United Kingdom Atomic Energy Authority: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the schedule of comparable programme objects in HM Treasury's publication, Funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly: Statement of Funding Policy, published in October 2010, what the total expenditure was on UKAEA-Decommissioning between 2010 and 2015; and what the forecast expenditure in which locations is on such decommissioning in each of the next five years.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11509"
"http://data.parliament.uk/resources/420938","Department for Business, Innovation and Skills","false","2015-10-20","<p>The decision to withdraw the 2015/16 English Speakers of Other Languages (ESOL) Plus (Mandation) funding was taken in the knowledge that providers could use their adult skills budget to continue to provide ESOL training for jobseekers and therefore mitigate any adverse impact. Our data showed that the numbers of claimants being referred to ESOL Plus (Mandation) provision was significantly lower than originally anticipated.</p>","Grantham and Stamford","Nick Boles",,"2015-10-20T10:26:16.413Z",,"http://data.parliament.uk/resources/420938/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/420938/answer",,,"http://data.parliament.uk/resources/420938/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","Employment: English Language","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of reduction in funding to English for Speakers of Other Languages Mandation Courses on the level of employment among people for whom English is an additional language.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","11576"
