"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133994","Department for Transport","false","2019-07-01","<p>In order to protect the integrity of the theory test, the Driver and Vehicle Standards Agency cannot disclose the ten questions candidates most frequently answer (a) correctly and (b) incorrectly.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-01T13:45:27.467Z","http://data.parliament.uk/resources/1133994/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-24","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, with reference to the DVSA's Theory Test for cars and motorcycles, which ten questions within that Test candidates most frequently answered (a) correctly and (b) incorrectly in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","268487"
"http://data.parliament.uk/resources/1132795","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>We are currently assessing the expressions of interest received and expect to make an announcement on which places are successfully shortlisted and will move to business case development this summer. As set out in the Fund’s prospectus, the final decision on the places which will receive funding will be made by the Secretary of State.</p>","Rossendale and Darwen","Jake Berry","266143","2019-06-26T10:46:40.43Z","http://data.parliament.uk/resources/1132795/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the decision on future high street fund applications will be published.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","266142"
"http://data.parliament.uk/resources/1132796","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>We are currently assessing the expressions of interest received and expect to make an announcement on which places are successfully shortlisted and will move to business case development this summer. As set out in the Fund’s prospectus, the final decision on the places which will receive funding will be made by the Secretary of State.</p>","Rossendale and Darwen","Jake Berry","266142","2019-06-26T10:46:40.483Z","http://data.parliament.uk/resources/1132796/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who will be making decisions on applications to the future high streets fund.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","266143"
"http://data.parliament.uk/resources/1131049","Department for Work and Pensions","false","2019-06-21","<p>The information requested is not available in the format requested and doing so could only be provided at disproportionate cost.</p><p> </p><p>The Department has a two tier complaints process which considers formal complaints about our service and can be found on Gov.uk</p><p> </p><p>The Department does not collect data about the parliamentary constituency for complaints received from members of the public. Numbers of complaints can be found at</p><p>(<a href="https://www.gov.uk/government/collections/complaints-about-the-department-for-work-and-pensions" target="_blank">https://www.gov.uk/government/collections/complaints-about-the-department-for-work-and-pensions</a>)</p><p> </p><p>The number of complaints about DWP benefits from April 2018 to March 2019, where the Department’s management information indicated that there was an honourable Member interest, are as follows:</p><table><tbody><tr><td><p>Tier 1 (Resolution)</p></td><td><p>6,310</p></td></tr><tr><td><p>Tier 2 (Review)</p></td><td><p>51</p></td></tr></tbody></table><p> </p><p>These figures include complaints escalated across 2018/2019.</p><p> </p>","Colchester","Will Quince",,"2019-06-21T13:43:18.72Z","http://data.parliament.uk/resources/1131049/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-10","Department for Work and Pensions: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints submitted to his Department by (a) hon. Members and (b) people in each parliamentary constituency in each of the last five years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","262405"
"http://data.parliament.uk/resources/1130706","Scotland Office","false","2019-06-13","<p>All organisations holding contracts with the Office of the Secretary of State for Scotland provide assurances on their full compliance with the requirements of the National Minimum Wage and National Living Wage.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-06-13T09:54:24.393Z","http://data.parliament.uk/resources/1130706/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-07","Scotland Office: Living Wage","1","House of Commons","To ask the Secretary of State for Scotland, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261515"
"http://data.parliament.uk/resources/1130707","Northern Ireland Office","false","2019-06-17","<p>The Northern Ireland Office does not hold this information centrally. However, the Department fully recognises that it is a criminal offence for employers to not pay someone the National Minimum Wage or National Living Wage.</p>","Weston-super-Mare","John Penrose",,"2019-06-17T11:26:38.87Z","http://data.parliament.uk/resources/1130707/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-07","Northern Ireland Office: Living Wage","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of organisations that hold contracts with her Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261516"
"http://data.parliament.uk/resources/1130546","Home Office","false","2019-06-14","<p>This information is not held centrally. The Home Office requires all of its suppliers to comply with the legal minimum standards of pay as set out in the Government’s National Living Wage legislation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-14T11:25:01.307Z","http://data.parliament.uk/resources/1130546/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-06","Home Office: Living Wage","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261245"
"http://data.parliament.uk/resources/1130547","Foreign and Commonwealth Office","false","2019-06-13","<p>We oblige all of our Contractors to ensure they are compliant with the National Living Wage legislation for staff employed in the UK.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-13T14:15:43.453Z","http://data.parliament.uk/resources/1130547/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Foreign and Commonwealth Office: Living Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261246"
"http://data.parliament.uk/resources/1130548","Department for Environment, Food and Rural Affairs","false","2019-06-13","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-06-13T12:45:28.757Z","http://data.parliament.uk/resources/1130548/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-06","Department for Environment, Food and Rural Affairs: Living Wage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261247"
"http://data.parliament.uk/resources/1130549","Department for Transport","false","2019-06-13","<p>The information requested could only be provided at a disproportionate cost to the Department.</p>","Northampton North","Michael Ellis",,"2019-06-13T12:28:43.52Z","http://data.parliament.uk/resources/1130549/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-06","Department for Transport: Living Wage","1","House of Commons","To ask the Secretary of State for Transport, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261248"
