"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168266","Department of Health and Social Care","false","2020-01-10","<p>In January 2019, we published the first cross-Government suicide prevention workplan, which sets out an ambitious programme of work across national and local government and the National Health Service to reduce suicide rates across all age groups. This includes work to support children and young people through our Green Paper on children and young people’s mental health. The workplan also outlines action being taken to reduce suicide rates in high-risk groups such as men by, amongst other things, raising awareness and reducing stigma of mental health in this group.</p><p> </p><p>Through the NHS Long Term Plan, we are also investing £57 million in suicide prevention to support local suicide prevention plans and establish suicide bereavement support services. We have worked with NHS England to ensure that local areas use this funding to test approaches to reaching and engaging men in their local communities. We are also increasing investment in children’s and young people’s mental health services, meaning that, by 2023/24, an extra 345,000 children and young people aged 0-25 will receive mental health support via NHS-funded mental health services and school- or college-based mental health support teams.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-01-10T14:13:22.077Z","http://data.parliament.uk/resources/1168266/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-12-19",,"1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of suicides, particularly among (a) men under 50 and (b) young people aged 16-24; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","103"
"http://data.parliament.uk/resources/1168267","Department of Health and Social Care","false","2020-01-09","<p>In response to the NHS Long Term Plan, the Buckinghamshire, Oxfordshire and Berkshire West Integrated Care System published a draft strategic delivery plan in September 2019 which outlines how each county will work with stakeholders to deliver the expectations of the Plan, including how to further improve local mental health services. This is available at the following link:</p><p><a href="https://bobstp.org.uk/media/1752/ics-ltp-1st-draft-submission-v10-2.pdf" target="_blank">https://bobstp.org.uk/media/1752/ics-ltp-1st-draft-submission-v10-2.pdf</a></p><p>Buckinghamshire Clinical Commissioning Group (CCG) reports that a number of developments, which have the potential to impact on mental health care in Wycombe, are being delivered or are planned for delivery over the next financial year. These include:</p><p>- improving mental health crisis services with an increase in the number of days that the ‘safe haven’ service will operate in 2020 with a new location opening in High Wycombe. Home treatment for acutely unwell mental health patients will also start to be offered;</p><p>- two mental health support teams becoming operational in 2019, working in 33 schools across Buckinghamshire to provide interventions to young people with low to moderate mental health needs. The CCG will bid for national funding to expand this offering in 2020;</p><p>- increasing access to Children and Adolescent Mental Health Services (CAMHS). The number of young people accessing these services has increased and waiting times for assessment have decreased. The CCG will continue to develop this further into 2020 using online technology to increase access;</p><p>- recruiting additional CAMHS psychologists as part of the four-week wait pilot scheme;</p><p>- the employment of additional trainees by Buckinghamshire’s ‘Healthy Minds’ service; and</p><p>- continuing to improve the physical health of people that have a serious mental illness by ensuring they are able to access an annual physical health check.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-01-09T10:35:19.987Z","http://data.parliament.uk/resources/1168267/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-12-19",,"1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to improve mental healthcare in Wycombe; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","104"
"http://data.parliament.uk/resources/1168274","Department of Health and Social Care","false","2020-01-10","<p>The NHS Long Term Plan, published in January 2019, committed to an unprecedented investment in primary medical and community services so that £4.5 billion more will be spent in these areas in real terms by 2023/24. As part of this a new five-year general practitioner (GP) contract framework was also signed in January 2019.</p><p>The new system of Primary Care Networks (PCNs) launched in 2019 have been designed to ensure care happens in the optimal place for patients. The contract provides them with funding for 20,000 new staff who will help mitigate current workload pressures in primary care as well as supporting delivery of seven new services (five of which will begin during 2020) focussed on areas where there is evidence that primary care activity can improve patient outcomes. These implement different aspects of the Long Term Plan: medication reviews; the care homes service; the anticipatory care service; the National Health Service comprehensive model of personalised care; early cancer diagnosis; cardiovascular disease prevention and diagnosis; and health inequalities. Pilots of the enhanced health in care homes service - which will be delivered by all PCNs - have demonstrated the potential to reduce the number of care home residents requiring an emergency hospital admission.</p><p>Investment in primary and community services will support the Long Term Plan’s ambition of transforming out-of-hospital care to a model that is fit for the 21st Century, including avoidance of 30 million hospital appointments which will result in an annual saving of over £1 billion.</p><p> </p><p>PCNs will be able to access an ‘investment and impact fund’ from 2020, which will be worth £75 million, building up to £300 million by 2024. The purpose of the Fund is to help PCNs plan and achieve better performance against metrics in a new network dashboard. As well as incentivising better performance in the new service areas, part of the Fund will be dedicated to the commitment made in the NHS Long Term Plan to making ‘shared savings’. This savings scheme will be tied to the development of community-based services that enable reductions in hospital activity, such as avoidable out-patient visits as part of outpatient redesign, as well as avoidable accident and emergency attendances; avoidable emergency admissions; timely hospital discharge; and prescribing costs.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","79","2020-01-10T13:58:57.387Z","http://data.parliament.uk/resources/1168274/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-12-19","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of using increased financial resources allocated to the NHS to fund additional treatments and services in general practice facilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","78"
"http://data.parliament.uk/resources/1168275","Department of Health and Social Care","false","2020-01-10","<p>The NHS Long Term Plan, published in January 2019, committed to an unprecedented investment in primary medical and community services so that £4.5 billion more will be spent in these areas in real terms by 2023/24. As part of this a new five-year general practitioner (GP) contract framework was also signed in January 2019.</p><p>The new system of Primary Care Networks (PCNs) launched in 2019 have been designed to ensure care happens in the optimal place for patients. The contract provides them with funding for 20,000 new staff who will help mitigate current workload pressures in primary care as well as supporting delivery of seven new services (five of which will begin during 2020) focussed on areas where there is evidence that primary care activity can improve patient outcomes. These implement different aspects of the Long Term Plan: medication reviews; the care homes service; the anticipatory care service; the National Health Service comprehensive model of personalised care; early cancer diagnosis; cardiovascular disease prevention and diagnosis; and health inequalities. Pilots of the enhanced health in care homes service - which will be delivered by all PCNs - have demonstrated the potential to reduce the number of care home residents requiring an emergency hospital admission.</p><p>Investment in primary and community services will support the Long Term Plan’s ambition of transforming out-of-hospital care to a model that is fit for the 21st Century, including avoidance of 30 million hospital appointments which will result in an annual saving of over £1 billion.</p><p> </p><p>PCNs will be able to access an ‘investment and impact fund’ from 2020, which will be worth £75 million, building up to £300 million by 2024. The purpose of the Fund is to help PCNs plan and achieve better performance against metrics in a new network dashboard. As well as incentivising better performance in the new service areas, part of the Fund will be dedicated to the commitment made in the NHS Long Term Plan to making ‘shared savings’. This savings scheme will be tied to the development of community-based services that enable reductions in hospital activity, such as avoidable out-patient visits as part of outpatient redesign, as well as avoidable accident and emergency attendances; avoidable emergency admissions; timely hospital discharge; and prescribing costs.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","78","2020-01-10T13:58:57.433Z","http://data.parliament.uk/resources/1168275/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-12-19","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the additional treatments and facilities that could be provided in general practice facilities so that patients do not have to attend out-patient hospitals.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","79"
"http://data.parliament.uk/resources/1168276","Department of Health and Social Care","false","2020-01-09","<p>We are determined to find a long-term solution to the challenges in social care to ensure that every person is treated with dignity and offered the security they deserve. We will seek to build cross-party consensus and will outline next steps shortly.</p><p>Integration across health and social care enables improved co-operation and joint decision-making between health and social care partners in delivering shared outcomes. The Government is already taking steps to integrate health and social care funding through the Better Care Fund (BCF), the national policy driving forward the integration of health and social care in England.</p><p>In 2019, 93% of local areas agreed that joint working had improved as a result of the BCF. The budgets reflect that cooperation: local areas have voluntarily pooled around £2 billion above the minimum required into the BCF last year.</p><p>In the recent Spending Round, we confirmed that the BCF and the improved BCF will continue in 2020-21. We are currently reviewing how the BCF can best support the closer integration of health and care and will provide local areas with further details about the BCF beyond 2020 as part of an announcement on the review.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-09T12:16:27.94Z","http://data.parliament.uk/resources/1168276/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-12-19","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will urgently bring forward a White Paper on the future of provision and funding of social care integrated into the NHS in England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","80"
"http://data.parliament.uk/resources/1168290","Department of Health and Social Care","false","2020-01-09","<p>NHS England has issued guidance making clear that lack of identification or proof of address is not grounds for refusing National Health Service primary care treatment, including general practitioner, dental and eye care services. In these circumstances, individuals can use the primary care services’ address or an address of a hostel, where appropriate. Where this guidance is not being followed, cases should be brought to NHS England’s attention, as the commissioner should be able to reinforce the guidance locally. Ultimately, the commissioner can issue a remedial notice and can terminate a contract or practice that still does not abide by its obligations.</p><p>To help improve the commissioning of dental services for vulnerable people, including homeless patients, NHS England is developing a Commissioning Standard, which will consider options, such as looking at commissioning ‘time’ rather than treatments (measured through ‘units of dental activity’) to help incentivise high street practices to treat patients expected to need a greater investment of time, including homeless people.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-01-09T10:39:33.18Z","http://data.parliament.uk/resources/1168290/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-12-19","Health Services: Homelessness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to ensure people with no fixed abode can access non-urgent medical care.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","88"
"http://data.parliament.uk/resources/1168296","Department of Health and Social Care","false","2020-01-09","<p>The final NHS People Plan will build on the ambitions in the interim NHS People Plan by setting out a workforce strategy for the National Health Service that will enable the service to deliver the NHS Long Term Plan across all clinical areas, including vascular, by addressing the challenges that staff currently face.</p><p>In developing the People Plan, the NHS has worked with a range of partner organisations to put people issues at the heart of service transformation and support creative new approaches to service and workforce design that will allow us to use our existing resources better and deliver better care for patients.</p><p>The NHS People Plan will help improve leadership culture with a focus on education and training, including introducing new routes into the NHS and improving workforce planning and supporting interventions that will release staff time for care. This will include, for example, encouraging advanced practice in radiology departments which play an important role in delivering high quality vascular services.</p><p>It is expected that the final NHS People Plan will be published in early 2020.</p><p> </p>","Charnwood","Edward Argar",,"2020-01-09T12:11:08.793Z","http://data.parliament.uk/resources/1168296/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-12-19","Cardiovascular System: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming NHS People Plan will take account of the barriers and challenges faced by NHS staff in charge of providing vital vascular services; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","191"
"http://data.parliament.uk/resources/1168297","Department of Health and Social Care","false","2020-01-08","<p>The NHS People Plan will set the national strategic direction for how the National Health Service workforce will be staffed to deliver the NHS Long Term Plan commitments in the short and longer term.</p><p>NHS England and NHS Improvement are working with Regional teams and alongside the ‘Getting It Right First Time’ programmes to jointly improve vascular services, including the workforce challenges.</p><p>Local NHS organisations, such as Hull University Teaching Hospitals NHS Trust, will be expected to continue to plan and cost their own workforce based on local population needs.</p><p>It is expected that the full NHS People Plan will be published in early 2020.</p><p> </p>","Charnwood","Edward Argar",,"2020-01-08T12:10:32.31Z","http://data.parliament.uk/resources/1168297/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-12-19","Cardiovascular System: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming NHS People Plan will include a fully costed plan to address the needs of NHS staff providing vascular services in (a) England and (b) Hull University Teaching Hospitals NHS Trust; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","192"
"http://data.parliament.uk/resources/1168299","Department of Health and Social Care","false","2020-01-13","<p>The Government is committed to providing NHS England with increased funding of £33.9 billion every year by 2023/24 through the NHS Long Term Plan agreed last year. The Prime Minister also announced an extra £1.8 billion in addition to the extra £33.9 billion, in cash terms, for local areas to deliver National Health Service frontline services.</p><p>The majority of capital investment in the NHS is a local responsibility, with available funds locally directed and prioritised within individual providers and sustainability and transformation partnership/integrated care systems.</p><p>The Government has supported this local decision making through the £1 billion boost to NHS capital spending in 2019-20, allowing existing upgrade programmes to proceed and tackling the most urgent infrastructure projects. The Department is not aware of a bid from Hull University Teaching Hospitals NHS Trust for capital funding as part of any of the waves of sustainability and transformation capital funding that have been awarded, so far totalling £3.3 billion.</p><p>NHS England and NHS Improvement are working to improve vascular services nationally, including through working alongside regional teams and the ‘Getting It Right First Time’ programmes. Everyone, especially older and vulnerable people, should be able to access compassionate care. The Care Act 2014 enshrines in law that local authorities must assess and meet the needs of people in their area.</p><p>The Diabetes Transformation programme has a project in progress across the four Humber clinical commissioning groups (CCGs) in respect of multi-disciplinary team foot care which aims to reduce lower limb amputations. This team has recently been expanded to include a vascular surgeon to support swift intervention if required at the early signs of foot disease. Humber CCGs have also provided all general practitioner practices with information to support them in maintaining their skills on how to effectively assess the feet of a patient with diabetes, in order to identify early signs of disease.</p><p>Two vascular surgeon consultants have been recruited to Hull University Teaching Hospitals NHS Trust to cover South and North bank Multi-disciplinary foot care teams.</p><p>An evaluation report is in development for Humber Coast and Vale sustainability and transformation partnership strategic planning Board and Elective Care Board.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","194 ; 195","2020-01-13T11:20:37.85Z","http://data.parliament.uk/resources/1168299/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-12-19","Cardiovascular System: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will allocate new funding to tackle unmet needs in provision of vascular services in (a) England and (b) Hull University Teaching Hospitals NHS Trust in the next 12 months; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","193"
"http://data.parliament.uk/resources/1168300","Department of Health and Social Care","false","2020-01-13","<p>The Government is committed to providing NHS England with increased funding of £33.9 billion every year by 2023/24 through the NHS Long Term Plan agreed last year. The Prime Minister also announced an extra £1.8 billion in addition to the extra £33.9 billion, in cash terms, for local areas to deliver National Health Service frontline services.</p><p>The majority of capital investment in the NHS is a local responsibility, with available funds locally directed and prioritised within individual providers and sustainability and transformation partnership/integrated care systems.</p><p>The Government has supported this local decision making through the £1 billion boost to NHS capital spending in 2019-20, allowing existing upgrade programmes to proceed and tackling the most urgent infrastructure projects. The Department is not aware of a bid from Hull University Teaching Hospitals NHS Trust for capital funding as part of any of the waves of sustainability and transformation capital funding that have been awarded, so far totalling £3.3 billion.</p><p>NHS England and NHS Improvement are working to improve vascular services nationally, including through working alongside regional teams and the ‘Getting It Right First Time’ programmes. Everyone, especially older and vulnerable people, should be able to access compassionate care. The Care Act 2014 enshrines in law that local authorities must assess and meet the needs of people in their area.</p><p>The Diabetes Transformation programme has a project in progress across the four Humber clinical commissioning groups (CCGs) in respect of multi-disciplinary team foot care which aims to reduce lower limb amputations. This team has recently been expanded to include a vascular surgeon to support swift intervention if required at the early signs of foot disease. Humber CCGs have also provided all general practitioner practices with information to support them in maintaining their skills on how to effectively assess the feet of a patient with diabetes, in order to identify early signs of disease.</p><p>Two vascular surgeon consultants have been recruited to Hull University Teaching Hospitals NHS Trust to cover South and North bank Multi-disciplinary foot care teams.</p><p>An evaluation report is in development for Humber Coast and Vale sustainability and transformation partnership strategic planning Board and Elective Care Board.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","193 ; 195","2020-01-13T11:20:37.903Z","http://data.parliament.uk/resources/1168300/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-12-19","Cardiovascular System: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with relevant bodies on (a) the effect on patients of increased demand for vascular services and (b) increasing levels of capital funding for vascular services in Hull University Teaching Hospitals NHS Trust; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","194"
