"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/746646","Foreign and Commonwealth Office","false","2017-07-17","<p>Since May 2015, UK naval and Border Force assets have rescued over 15,000 people in the Central Mediterranean region. They are taken to ports in Italy where the Italian authorities are responsible for assessing who are eligible for refugee status. Along with other EU Member States, we await further details from the Italian government about any reported changes to this arrangement.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:28:30.307Z","http://data.parliament.uk/resources/746646/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government how many refugees from North Africa have been rescued and taken to Italian ports by UK vessels so far this year; and what assessment they have made of reports that the Italian Government is considering blocking humanitarian ships flying foreign flags from returning to Italian ports.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL277"
"http://data.parliament.uk/resources/753303","Foreign and Commonwealth Office","false","2017-08-01","<p>​The Minister of Defence provides 31 seats per flight on the South Atlantic Airbridge to the Falkland Island Government for onward sale to the public.</p>","Lord Ahmad of Wimbledon","2017-08-01T15:19:59.19Z","http://data.parliament.uk/resources/753303/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18",,"2","House of Lords","Her Majesty's Government how many seats are available for civilians on Falklands Airbridge flights.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL991"
"http://data.parliament.uk/resources/732722","Foreign and Commonwealth Office","false","2017-07-11","<p>​As my noble friend, the Rt Hon Baroness Anelay of St Johns, confirmed in her reply to written question HL5120, the British Government is deeply concerned by reports of forced child labour at the Masikryong ski resort. The UK has been clear that forced labour is a form of modern day slavery and must be brought to an end. Any decision on offering to co-host events at the Pyeongchang Winter Olympics would be a matter for the government of the Republic of Korea to consider. However, an application to co-host Olympic events with another state would require the approval of the International Olympic Committee.</p>","Lord Ahmad of Wimbledon","2017-07-11T14:26:44.587Z","http://data.parliament.uk/resources/732722/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26",,"2","House of Lords","Her Majesty's Government how they have responded to proposals that North Korea be invited to co-host skiing events at North Korea’s Masikryong ski resort during next year’s Winter Olympics to be held in South Korea; and what assessment they have made of reports that the ski resort was constructed with, and is serviced by, forced labour.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL160"
"http://data.parliament.uk/resources/746626","Foreign and Commonwealth Office","false","2017-07-17","<p>​The Government discusses issues relating to Kosovo and minority rights at the UN, and with international partners, on a regular basis. As part of the Government's support for UN reform, we want to ensure that there are robust systems in place to deal with such complaints. The UK hosted the UN Peacekeeping Defence Ministerial in London in September 2016, which called for improvements in the '3Ps' of peacekeeping; better planning, pledges and performance, and specifically that all UN personnel deployed in UN peacekeeping operations be committed to the highest standards of conduct.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:26:41.517Z","http://data.parliament.uk/resources/746626/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","Kosovo: Roma","2","House of Lords","Her Majesty's Government how they intend to call the United Nations to account for the alleged violations of human rights law by the United Nations Mission in Kosovo in respect of the Kosovo Roma, as set out in the June 2016 report of the United Nations Human Rights Advisory Panel.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL257"
"http://data.parliament.uk/resources/748023","Foreign and Commonwealth Office","false","2017-07-19","<p>UK consulates are located in the following locations in the EU, outside capitals:</p><p><strong>CROATIA</strong></p><p>British Consulate Split</p><p><strong>FRANCE</strong></p><p>British Consulate Bordeaux</p><p>British Consulate Marseille</p><p><strong>GERMANY</strong></p><p>British Consulate General Dusseldorf</p><p>British Consulate General Munich</p><p><strong>GREECE</strong></p><p>British Vice Consulate Corfu</p><p>British Vice Consulate Crete</p><p>British Vice Consulate Rhodes</p><p>British Honorary Vice Consulate Zakynthos</p><p><strong>ITALY</strong></p><p>British Consulate General Milan</p><p><strong>NETHERLANDS</strong></p><p>British Consulate General Amsterdam</p><p><strong>PORTUGAL</strong></p><p>British Vice Consulate Portimão</p><p><strong>SPAIN</strong></p><p>British Consulate Alicante</p><p>British Consulate General Barcelona</p><p>British Consulate Malaga</p><p>British Consulate Ibiza</p><p>British Consulate Las Palmas de Gran Canaria</p><p>British Consulate Palma de Mallorca</p><p>British Consulate Santa Cruz de Tenerife</p><p>British Consulate, Bilbao</p>","Baroness Goldie","2017-07-19T10:55:51.35Z","http://data.parliament.uk/resources/748023/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","Biography information for Lord Wigley","Lord Wigley","HL477"
"http://data.parliament.uk/resources/752432","Foreign and Commonwealth Office","false","2017-07-31","<p>The UK supports the East African Community-led dialogue to find a peaceful solution to the crisis in Burundi. We continue to urge the Burundi government to engage with the East African Community.</p><p>At the recent Human Rights Council session on 20 June 2017, the UK called on the Burundi Government to end the violence and collaborate with the UN Commission of Inquiry on Burundi to ensure that individuals responsible for human rights abuses in Burundi are held to account. Our non-resident Ambassador and officials regularly visit for consultations with the Burundi Government; these discussions cover human rights and the importance of maintaining the principles of the 2000 Arusha Agreement, including the protection of minority groups in Burundi. In addition, the Foreign and Commonwealth Office is implementing projects in Burundi focused on human rights, sexual and gender based violence and security.</p>","Lord Ahmad of Wimbledon","2017-07-31T14:55:24.957Z","http://data.parliament.uk/resources/752432/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-17",,"2","House of Lords","Her Majesty's Government what action they are taking about the deteriorating political situation and increasing violence in Burundi.","false","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","HL878"
"http://data.parliament.uk/resources/747968","Foreign and Commonwealth Office","false","2017-07-19","<p>No action was taken.</p>","Baroness Goldie","2017-07-19T10:56:06.167Z","http://data.parliament.uk/resources/747968/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what action they are taking in response to the comments of Mr Juncker that the European Parliament was ridiculous.","false","Biography information for Lord Blencathra","Lord Blencathra","HL422"
"http://data.parliament.uk/resources/752431","Foreign and Commonwealth Office","false","2017-07-27","<p>We follow the situation in Papua with close interest, whilst respecting the territorial integrity of Indonesia. We recognise there are significant challenges in Papua and are concerned about the sporadic violence and restrictions on freedom of expression which continue to take place, such as the events in Nabire District between 29 June and 6 July. As a result, we have pressed the Indonesian authorities to address legitimate concerns and ensure the sustainable and equitable development of the province. Our Ambassador and Embassy officials visit Papua periodically. Officials most recently visited earlier this month and our Ambassador will visit again later this year. We will continue to raise our concerns with the Indonesian authorities. We also raised the issue of access to Papua for foreign journalists during Indonesia's Universal Periodic Review at the Human Rights Council in May 2017.</p><p>We welcome the Indonesian Government's commitment to improving the situation in Papua. President Widodo has visited a number of times since his election in 2014 and has granted clemency to some prisoners and lifted travel restrictions for foreign journalists and international organisations. These are welcome developments, which we support.</p>","Lord Ahmad of Wimbledon","2017-07-27T13:53:19.227Z","http://data.parliament.uk/resources/752431/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-17",,"2","House of Lords","Her Majesty's Government what action they are taking in response to the continued violation of human rights in West Papua, most recently the arrest of 130 people taking part in a peaceful march between 30 June and 6 July.","false","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","HL877"
"http://data.parliament.uk/resources/747965","Foreign and Commonwealth Office","false","2017-07-13","<p>The UK strongly supports the UN Mission in South Sudan (UNMISS), and continues to lobby the Government of South Sudan to cooperate fully with the Mission so that it can fulfil its mandate to protect civilians, monitor the human rights situation, and secure the delivery of humanitarian aid. We have contributed nearly 400 troops to UNMISS to provide vital medical and engineering support, which will help to improve the delivery of the Mission.</p><p>The 2015 Peace Agreement mandated the creation of a Hybrid Court in South Sudan for the most serious of crimes. We continue to urge all parties to accelerate the establishment of the Court. The UK Government has jointly led a resolution at the Human Rights Council in Geneva which extended the mandate of the South Sudan Human Rights Commission to gather evidence of crimes for use in a court of law.</p>","Lord Ahmad of Wimbledon","2017-07-13T15:24:47.593Z","http://data.parliament.uk/resources/747965/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what action they are taking to ensure that (1) civilians in the Equatorial region of South Sudan are protected under international law, (2) those on all sides responsible for war crimes are brought to justice, and (3) UN peacekeepers fulfil their mandate to protect civilians.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL419"
"http://data.parliament.uk/resources/747984","Foreign and Commonwealth Office","false","2017-07-19","<p>We discuss nuclear non-proliferation and disarmament frequently with a wide range of partners across the international community through UK Embassies overseas, with Embassies in London, in international organisations, and directly between capitals. We attended the first Preparatory Committee for the 2020 Nuclear Non-Proliferation Treaty Review Conference in Vienna in May, where we engaged with a wide range of states on how we can together tackle the challenges we face on non-proliferation and disarmament, and enable access to the peaceful use of nuclear technology.</p>","Baroness Goldie","2017-07-19T10:56:37.99Z","http://data.parliament.uk/resources/747984/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what action they are taking to improve diplomatic relations and trust between nuclear and non-nuclear weapons states, through participation in relevant negotiations and by stimulating dialogue.","false","Biography information for Lord Judd","Lord Judd","HL438"
