"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178356","Department for Environment, Food and Rural Affairs","false","2020-02-26","<p>The Secretary of State has not discussed this with Ofwat. The Drinking Water Inspectorate is the regulator for drinking water quality in England and the Environment Agency monitors drinking water protected areas. Drinking water quality in England is very high. In 2018 99.95% of water supplies complied with our drinking water quality regulations, which include standards for ammonium and nitrate. The Government is committed to maintaining these high standards and reducing fertilisers entering the water supply through regulations, incentives and advice to farmers.</p><p> </p>","Taunton Deane","Rebecca Pow","2020-02-26T16:59:02.667Z","http://data.parliament.uk/resources/1178356/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Ammonium Nitrate","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with OFWAT on reducing ammonium nitrate from fertilisers from entering the water supply.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","1849"
"http://data.parliament.uk/resources/1178357","Department for Environment, Food and Rural Affairs","false","2020-02-26","<p>Defra is committed through the 25 Year Environment Plan to achieve clean and plentiful water. Agriculture is a significant contributor to water pollution. We use a number of different mechanisms to combat this including regulations, enforcement, agri-environment schemes and agricultural advice. The Farming Rules for Water were introduced in 2018. These require farmers to prevent soil being removed from the land, match nutrients to crop and soil needs and keep livestock fertilisers and manures out of the water.</p><p> </p><p>We also target fertiliser use in high risk areas. Nitrate Vulnerable Zones (NVZs) are areas designated as being at risk from agricultural nitrate pollution. They include about 55% of land in England. Those within NVZs must follow rules which restrict the use of nitrogen based fertiliser, and therefore reduce the risk of associated pollution.</p><p> </p><p>Our regulations are supported by a series of incentives and advice. Catchment Sensitive Farming operates in the 45% of England posing the highest risk of water pollution from agriculture. The programme offers free training, advice and access to grants to farmers to reduce water and air pollution.</p>","Taunton Deane","Rebecca Pow","2020-02-26T17:11:49.2Z","http://data.parliament.uk/resources/1178357/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Ammonium Nitrate","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government taking to discourage (a) farmers and (b) others from using fertilisers containing ammonium nitrate.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","1850"
"http://data.parliament.uk/resources/1178358","Department for Environment, Food and Rural Affairs","false","2020-02-26","<p>The Government is committed to protecting and enhancing our natural environment and reducing carbon emissions plays an important part in this commitment. The UK is the first major economy in the world to set a legally binding target to achieve net zero greenhouse gas emissions from across the economy by 2050. The Government is leading the way and engaging with industry, including the water industry, local government and the public to meet our targets.</p><p> </p><p>Last year, English water companies became the first industry to make a collective commitment to achieve net zero emissions by 2030, as part of the Public Interest Commitment by the industry body, Water UK. The Government welcomes the industry’s ambitious target and will be working closely with them to provide support to deliver on it.</p><p> </p><p>Over the next five years, many water companies have made commitments in their business plans to cut greenhouse gas emissions and increase renewable energy. For example, Yorkshire Water will increase the amount of renewable energy it generates from biogas by 15%, and South East Water will reduce its carbon emissions by 68%.</p><p> </p><p>Ofwat, the independent water regulator, has also challenged the industry to be more innovative and made available up to £200 million through an innovation competition. This is to incentivise water companies to collaborate with each other and with other companies in their supply chains to effectively address the challenges facing the sector in a cost-effective and sustainable way, such as reducing emissions and reaching net zero targets.</p><p> </p><p>We hope the progress made by the water industry, as an energy-intensive infrastructure industry, will lead the way for other sectors to develop their own commitments through cross-sector collaboration and mutual learning.</p>","Taunton Deane","Rebecca Pow","2020-02-26T17:08:29.33Z","http://data.parliament.uk/resources/1178358/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Water Companies: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to encourage water companies to become carbon neutral by 2030.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","1851"
"http://data.parliament.uk/resources/1178361","Department for Environment, Food and Rural Affairs","false","2020-02-24","<p>The Government takes the welfare of animals seriously, and that is why we have committed to cracking down on the abhorrent trade of puppy smuggling. We are currently considering the most effective approach to achieve this.</p><p> </p><p>All pet animals entering Great Britain on approved routes under the EU Pet Travel Scheme undergo documentary and identity checks. The checks are performed by ferry, train or airline carriers or agents acting on their behalf. The Animal and Plant Health Agency (APHA) undertakes random checks of the pet animals travelling to ensure the carriers are performing checks to the required standard. The APHA also carries out quality assurance checks to ensure that the standard of performance of the carrier and approved checker is maintained.</p><p> </p><p>The APHA continues to work collaboratively with Border Force and other operational partners at ports, airports and inland, sharing intelligence to enforce the Pet Travel Scheme, disrupt illegal imports and seize non-compliant animals. The numbers of dogs quarantined after being illegally landed in Great Britain between 2016 and 2018 stands at 1,344. This includes those that were imported under the EU Pet Travel Scheme, as well as those imported commercially under the Balai Directive.</p><p> </p>","Banbury","Victoria Prentis","2020-02-24T12:00:49.623Z","http://data.parliament.uk/resources/1178361/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of the enforcement of the Pet Travel Scheme in 2019.","false","Biography information for John Spellar","Warley","John Spellar","1863"
"http://data.parliament.uk/resources/1178362","Department for Environment, Food and Rural Affairs","false","2020-02-26","<p>Under The Microchipping of Dogs (England) Regulations 2015 all microchip databases are required to meet strict requirements, including having their records linked to each other to enable anyone searching for a microchip entry to know to which database it is registered. Any database found not to be complying with the 2015 Regulation faces a fine of up to £2,500 and having their ability to operate as a microchip database removed. There are currently thirteen compliant databases.</p><p> </p><p>The 2015 Regulations are currently subject to a Post Implementation Review. As part of the review we will look at what effect the prevalence of microchip databases is having on dog owners.</p><p> </p>","Banbury","Victoria Prentis","2020-02-26T16:09:57.78Z","http://data.parliament.uk/resources/1178362/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Dogs: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of the prevalence pet microchip databases on dog owners.","false","Biography information for John Spellar","Warley","John Spellar","1864"
"http://data.parliament.uk/resources/1178370","Department for Environment, Food and Rural Affairs","false","2020-02-26","<p>Following our consultation in 2019 on measures to improve consistency in recycling from businesses and households, the Environment Bill published in January 2020 sets out how the Government will legislate to require local authorities to collect recyclable household waste separately from other household waste so that the waste can be recycled or composted. The recyclable household waste to be collected will be metal, paper, glass, plastics, food and garden waste. Together with similar measures to increase recycling from businesses and other organisations, these changes will help to achieve ambitions set out in the Resources and Waste Strategy 2018 to increase the quantity and quality of recyclable material collected for recycling.</p><p> </p>","Taunton Deane","Rebecca Pow","2020-02-26T16:56:54.95Z","http://data.parliament.uk/resources/1178370/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Domestic Waste: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to review the 2003 household waste mix model.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","1948"
"http://data.parliament.uk/resources/1178373","Department for Environment, Food and Rural Affairs","false","2020-02-26","<p>Permitted sites are required to submit their waste data to the Environment Agency (EA) and this represents the main data available on waste that goes to landfill. This data categorises waste according to the European Waste Catalogue (EWC).</p><p> </p><p>Under EWC, only a limited number of categories are clearly identifiable as plastic waste. The EA was notified that 82,358 tonnes of waste identifiable as plastic was sent to landfill facilities in 2018.</p><p> </p><p>However, the vast majority of waste received at landfill sites is reported as mixed waste, for example municipal waste. It will contain a proportion of plastic waste. The EA is not able to estimate plastic content of mixed waste and other EWC categories and cannot reliably provide the total plastic waste disposed to landfill.</p><p> </p><p>In our Resources and Waste Strategy, we committed to landfilling 10% or less of the municipal waste generated by 2035 and to implementing measures that will improve the quality and quantity of plastic waste collected for recycling, and ultimately lead to less plastic waste sent to landfill. The Environment Bill sets out provisions to improve the separate collection of recyclable waste (including plastic packaging waste); for example, from 2023 all collectors of waste will be required to collect a core set of materials, including plastics, for recycling from households, non-domestic, and commercial and industrial premises.</p><p> </p>","Taunton Deane","Rebecca Pow","2020-02-26T11:46:43.89Z","http://data.parliament.uk/resources/1178373/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of the amount of plastic waste being sent to landfill.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","1950"
"http://data.parliament.uk/resources/1178376","Department for Environment, Food and Rural Affairs","false","2020-02-26","<p>We do not hold this information. The main data on waste that goes to landfill, incineration and transfer stations is from the permitted site returns that are submitted to the Environment Agency. The way that the data is reported for particular waste categories means it is not possible to make reliable estimates for the amount of waste received at permitted waste sites that could have been recycled.</p><p> </p>","Taunton Deane","Rebecca Pow","2020-02-26T16:32:16.317Z","http://data.parliament.uk/resources/1178376/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of residual waste sent to landfill, incineration and transfer stations in 2019 could have been recycled.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","1953"
"http://data.parliament.uk/resources/1178418","Department for Environment, Food and Rural Affairs","false","2020-02-26","<p>487 of the 16,951 landing declarations submitted in 2019 by these fishing vessels were received by the Marine Management Organisation within 24 hours.</p><p> </p>","Banbury","Victoria Prentis","2020-02-26T15:54:34.547Z","http://data.parliament.uk/resources/1178418/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of landing declarations by fishing vessels of (a) 10m and above and (b) under 12m in length were received by the Marine Management Organisation within 24 hours of landing during 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","2048"
"http://data.parliament.uk/resources/1178419","Department for Environment, Food and Rural Affairs","false","2020-02-26","<p>15,594 of the 47,450 landings declarations submitted in 2019 by fishing vessels in the 12-metre fleet and over were received by the Marine Management Organisation within 24 hours.</p><p> </p>","Banbury","Victoria Prentis","2020-02-26T15:52:58.657Z","http://data.parliament.uk/resources/1178419/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of landing declarations by fishing vessels of 12m and over in length were received by the Marine Management Organisation within 24 hours of landing in 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","2049"
